#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523364400000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407700001
3.523381800000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407700002
3.523398600000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407800003
3.523403400000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407800004
3.523420200000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407800005
3.523437000000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407800006
3.523454400000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407800007
3.523471200000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407800008
3.523488000000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407800009
3.523504800000e+08,1.800000e+01,2.610000e+01,9.950000e+02,11407800010
3.523521600000e+08,1.800000e+01,2.610000e+01,9.950000e+02,11407800011
3.523539000000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407800012
3.523555800000e+08,1.800000e+01,2.610000e+01,9.950000e+02,11407800013
3.523563000000e+08,1.810000e+01,2.610000e+01,9.950000e+02,11407800014
3.523579800000e+08,1.800000e+01,2.610000e+01,9.950000e+02,11407800015
3.523597200000e+08,1.800000e+01,2.610000e+01,9.950000e+02,11407800016
3.523614000000e+08,1.800000e+01,2.610000e+01,9.960000e+02,11407800017
3.523631400000e+08,1.810000e+01,2.610000e+01,9.960000e+02,11407800018
3.523632600000e+08,1.810000e+01,2.610000e+01,9.960000e+02,11407800019
3.523650000000e+08,1.810000e+01,2.610000e+01,9.970000e+02,11407800020
3.523668000000e+08,1.830000e+01,2.610000e+01,9.970000e+02,11407800021
3.523686600000e+08,1.830000e+01,2.610000e+01,9.980000e+02,11407800022
3.523704000000e+08,1.850000e+01,2.610000e+01,9.980000e+02,11407800023
3.523721400000e+08,1.860000e+01,2.610000e+01,9.990000e+02,11407800024
3.523739400000e+08,1.870000e+01,2.610000e+01,9.990000e+02,11407800025
3.523756800000e+08,1.880000e+01,2.610000e+01,9.990000e+02,11407800026
3.523774200000e+08,1.900000e+01,2.610000e+01,1.000000e+03,11407800027
3.523791600000e+08,1.910000e+01,2.610000e+01,1.000000e+03,11407800028
3.523809000000e+08,1.910000e+01,2.610000e+01,1.000000e+03,11407800029
3.523827000000e+08,1.920000e+01,2.610000e+01,1.000000e+03,11407800030
3.523844400000e+08,1.920000e+01,2.610000e+01,1.000000e+03,11407800031
3.523861800000e+08,1.920000e+01,2.610000e+01,1.000000e+03,11407800032
3.523879200000e+08,1.920000e+01,2.610000e+01,1.001000e+03,11407800033
3.523896600000e+08,1.920000e+01,2.610000e+01,1.001000e+03,11407800034
3.523914600000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800035
3.523932000000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800036
3.523949400000e+08,1.940000e+01,2.610000e+01,1.001000e+03,11407800037
3.523966800000e+08,1.940000e+01,2.610000e+01,1.001000e+03,11407800038
3.523984200000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800039
3.524001600000e+08,1.930000e+01,2.610000e+01,1.000000e+03,11407800040
3.524019600000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800041
3.524037000000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800042
3.524055000000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800043
3.524073000000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800044
3.524090400000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800045
3.524108400000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800046
3.524125800000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800047
3.524143800000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800048
3.524161200000e+08,1.930000e+01,2.610000e+01,1.001000e+03,11407800049
3.524179200000e+08,1.930000e+01,2.610000e+01,1.000000e+03,11407800050
3.524196600000e+08,1.930000e+01,2.610000e+01,1.000000e+03,11407800051
3.524214000000e+08,1.930000e+01,2.610000e+01,1.000000e+03,11407800052
3.524231400000e+08,1.930000e+01,2.610000e+01,1.000000e+03,11407800001
3.524235000000e+08,1.920000e+01,2.610000e+01,9.990000e+02,11407800002
3.524248200000e+08,1.920000e+01,2.610000e+01,9.990000e+02,11407800003
3.524265600000e+08,1.930000e+01,2.610000e+01,9.990000e+02,11407900004
3.524283000000e+08,1.920000e+01,2.610000e+01,9.990000e+02,11407900005
3.524300400000e+08,1.920000e+01,2.610000e+01,9.990000e+02,11407900006
3.524308800000e+08,1.910000e+01,2.610000e+01,9.990000e+02,11407900007
3.524326200000e+08,1.910000e+01,2.610000e+01,9.990000e+02,11407900008
3.524343600000e+08,1.910000e+01,2.610000e+01,9.980000e+02,11407900009
3.524361000000e+08,1.910000e+01,2.610000e+01,9.980000e+02,11407900010
3.524366400000e+08,1.910000e+01,2.610000e+01,9.980000e+02,11407900011
3.524383800000e+08,1.910000e+01,2.610000e+01,9.980000e+02,11407900012
3.524400600000e+08,1.910000e+01,2.610000e+01,9.980000e+02,11407900013
3.524411400000e+08,1.910000e+01,2.610000e+01,9.980000e+02,11407900014
3.524428800000e+08,1.910000e+01,2.610000e+01,9.980000e+02,11407900015
3.524445600000e+08,1.900000e+01,2.610000e+01,9.970000e+02,11407900016
3.524454600000e+08,1.900000e+01,2.610000e+01,9.970000e+02,11407900017
3.524471400000e+08,1.900000e+01,2.610000e+01,9.970000e+02,11407900018
3.524481600000e+08,1.900000e+01,2.610000e+01,9.970000e+02,11407900019
3.524498400000e+08,1.910000e+01,2.610000e+01,9.970000e+02,11407900020
3.524502000000e+08,1.900000e+01,2.610000e+01,9.970000e+02,11407900021
3.524506800000e+08,1.900000e+01,2.610000e+01,9.970000e+02,11407900022
3.524511000000e+08,1.900000e+01,2.610000e+01,9.970000e+02,11407900023
3.524527800000e+08,1.910000e+01,2.610000e+01,9.970000e+02,11407900024
3.524536800000e+08,1.920000e+01,2.610000e+01,9.970000e+02,11407900025
3.524539800000e+08,1.920000e+01,2.610000e+01,9.970000e+02,11407900026
3.524546400000e+08,1.920000e+01,2.610000e+01,9.970000e+02,11407900027
3.524550000000e+08,1.920000e+01,2.610000e+01,9.970000e+02,11407900028
3.524559000000e+08,1.930000e+01,2.610000e+01,9.970000e+02,11407900029
3.524576400000e+08,1.930000e+01,2.610000e+01,9.970000e+02,11407900030
3.524593800000e+08,1.940000e+01,2.610000e+01,9.970000e+02,11407900031
3.524601600000e+08,1.940000e+01,2.610000e+01,9.970000e+02,11407900032
3.524619600000e+08,1.950000e+01,2.610000e+01,9.980000e+02,11407900033
3.524637000000e+08,1.950000e+01,2.610000e+01,9.970000e+02,11407900034
3.524654400000e+08,1.960000e+01,2.610000e+01,9.970000e+02,11407900035
3.524671800000e+08,1.970000e+01,2.610000e+01,9.980000e+02,11407900036
3.524689200000e+08,1.970000e+01,2.610000e+01,9.980000e+02,11407900037
3.524706600000e+08,1.980000e+01,2.610000e+01,9.980000e+02,11407900038
3.524724000000e+08,1.980000e+01,2.610000e+01,9.970000e+02,11407900039
3.524740800000e+08,1.970000e+01,2.610000e+01,9.970000e+02,11407900040
3.524755200000e+08,1.980000e+01,2.610000e+01,9.970000e+02,11407900041
3.524772600000e+08,1.970000e+01,2.610000e+01,9.970000e+02,11407900042
3.524790000000e+08,1.970000e+01,2.610000e+01,9.980000e+02,11407900043
3.524807400000e+08,1.970000e+01,2.610000e+01,9.980000e+02,11407900044
3.524824800000e+08,1.970000e+01,2.610000e+01,9.980000e+02,11407900045
3.524841600000e+08,1.970000e+01,2.610000e+01,9.980000e+02,11407900046
3.524859000000e+08,1.970000e+01,2.610000e+01,9.990000e+02,11407900047
3.524877000000e+08,1.970000e+01,2.610000e+01,1.000000e+03,11407900048
3.524894400000e+08,1.970000e+01,2.610000e+01,1.000000e+03,11407900049
3.524912400000e+08,1.970000e+01,2.610000e+01,1.001000e+03,11407900050
3.524930400000e+08,1.970000e+01,2.610000e+01,1.001000e+03,11407900051
3.524947800000e+08,1.970000e+01,2.610000e+01,1.001000e+03,11407900052
3.524965800000e+08,1.970000e+01,2.610000e+01,1.001000e+03,11407900053
3.524983200000e+08,1.970000e+01,2.610000e+01,1.001000e+03,11407900054
3.525001200000e+08,1.970000e+01,2.610000e+01,1.001000e+03,11407900055
3.525018600000e+08,1.970000e+01,2.610000e+01,1.001000e+03,11407900056
