#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.107420057034e+08,4.107438079501e+08,1.802246669114e+03,46367,43354,39228,3013,3013,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300001,0,0,512
2,4.107438133194e+08,4.107456027629e+08,1.789443499386e+03,46419,43348,39381,3071,3071,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300002,0,0,512
3,4.107456066559e+08,4.107473849668e+08,1.778310893416e+03,46425,43465,39465,2960,2960,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400003,0,0,512
4,4.107473891037e+08,4.107491959260e+08,1.806822356403e+03,46371,43362,39255,3009,3009,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400004,0,0,512
5,4.107491998566e+08,4.107509949146e+08,1.795057991743e+03,46392,43352,39238,3040,3040,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400005,0,0,512
6,4.107509991967e+08,4.107527939611e+08,1.794764354467e+03,46394,43409,39370,2985,2985,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400006,0,0,512
7,4.107527979644e+08,4.107545909384e+08,1.792974027693e+03,46394,43397,39344,2997,2997,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400007,0,0,512
8,4.107545950990e+08,4.107563919362e+08,1.796837169409e+03,46397,43426,39386,2971,2971,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400008,0,0,512
9,4.107563956435e+08,4.107582029976e+08,1.807354142368e+03,46379,43424,39397,2955,2955,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400009,0,0,512
10,4.107582065682e+08,4.107600069637e+08,1.800395498812e+03,46376,43356,39271,3020,3020,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400010,0,0,512
11,4.107600112993e+08,4.107618089725e+08,1.797673175037e+03,46401,43355,39212,3046,3046,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400011,0,0,512
13,4.107618364501e+08,4.107636258878e+08,1.789437731624e+03,46392,43375,39404,3017,3017,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400013,0,0,512
14,4.107636369832e+08,4.107654209807e+08,1.783997566044e+03,46417,43401,39060,3016,3016,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400014,0,0,512
15,4.107654292744e+08,4.107672159904e+08,1.786716082811e+03,46427,43414,39282,3013,3013,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400015,0,0,512
16,4.107672193853e+08,4.107686999690e+08,1.480583747864e+03,39010,36326,32907,2684,2684,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400016,0,0,512
20,4.107985522535e+08,4.107992328341e+08,6.805805846453e+02,17585,16443,14763,1142,1142,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400020,0,0,512
21,4.107992508040e+08,4.108010539990e+08,1.803195037961e+03,46374,43462,39435,2912,2912,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400021,0,0,512
22,4.108010586821e+08,4.108028739546e+08,1.815272496462e+03,46354,43337,39297,3017,3017,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400022,0,0,512
23,4.108028781907e+08,4.108046939431e+08,1.815752430558e+03,46363,43390,39319,2973,2973,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400023,0,0,512
24,4.108046978445e+08,4.108065109125e+08,1.813067989230e+03,46347,43309,39036,3038,3038,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400024,0,0,512
25,4.108065157445e+08,4.108083119911e+08,1.796246587813e+03,46375,43355,38961,3020,3020,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400025,0,0,512
26,4.108083182434e+08,4.108101249851e+08,1.806741708577e+03,46369,43474,39257,2895,2895,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400026,0,0,512
27,4.108101299361e+08,4.108119409913e+08,1.811055245280e+03,46366,43296,39039,3070,3070,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400027,0,0,512
28,4.108119467008e+08,4.108137559924e+08,1.809291598618e+03,46367,43375,39341,2992,2992,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400028,0,0,512
29,4.108137606237e+08,4.108155809923e+08,1.820368575335e+03,46341,43466,39373,2875,2875,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400029,0,0,512
30,4.108155882243e+08,4.108174089989e+08,1.820774627626e+03,46340,43379,39243,2961,2961,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400030,0,0,512
31,4.108174156554e+08,4.108177299939e+08,3.143384734988e+02,8223,7716,6710,507,507,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400031,0,0,512
34,4.108177731152e+08,4.108185499854e+08,7.768702142239e+02,19913,18647,16702,1266,1266,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400034,0,0,512
35,4.108185633590e+08,4.108203889849e+08,1.825625906229e+03,46342,43377,39312,2965,2965,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400035,0,0,512
36,4.108203934315e+08,4.108222238997e+08,1.830468147457e+03,46321,43339,39202,2982,2982,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400036,0,0,512
37,4.108222283898e+08,4.108240409808e+08,1.812590996265e+03,46354,43372,39398,2982,2982,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400037,0,0,512
38,4.108240462182e+08,4.108258519718e+08,1.805753580630e+03,46375,43409,39292,2966,2966,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400038,0,0,512
39,4.108258559817e+08,4.108276699953e+08,1.814013642728e+03,46367,43377,39282,2990,2990,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400039,0,0,512
40,4.108276735254e+08,4.108283999940e+08,7.264686280489e+02,18765,17544,15778,1221,1221,0,1,e,L,2020,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400040,0,0,512
1,4.108284060398e+08,4.108302159623e+08,1.809922522485e+03,46359,43468,39353,2891,2891,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400001,0,0,512
2,4.108302200270e+08,4.108320269911e+08,1.806964084923e+03,46365,43357,39332,3008,3008,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475400002,0,0,512
3,4.108320312007e+08,4.108338209014e+08,1.789700731933e+03,46414,43444,39401,2970,2970,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500003,0,0,512
4,4.108338246615e+08,4.108356349906e+08,1.810329055727e+03,46373,43349,39400,3024,3024,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500004,0,0,512
5,4.108356389175e+08,4.108374539887e+08,1.815071213186e+03,46365,43354,39165,3011,3011,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500005,0,0,512
6,4.108374574979e+08,4.108392639928e+08,1.806494843483e+03,46356,43350,39136,3006,3006,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500006,0,0,512
7,4.108392683064e+08,4.108410789172e+08,1.810610854566e+03,46377,43376,39309,3001,3001,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500007,0,0,512
8,4.108410824836e+08,4.108428809339e+08,1.798450249434e+03,46398,43352,39447,3046,3046,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500008,0,0,512
9,4.108428845709e+08,4.108447028697e+08,1.818298869967e+03,46350,43352,39205,2998,2998,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500009,0,0,512
10,4.108447070831e+08,4.108452139849e+08,5.069018210769e+02,13034,12187,10673,847,847,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500010,0,0,512
12,4.108452768799e+08,4.108470849823e+08,1.808102340043e+03,46373,43321,39424,3052,3052,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500012,0,0,512
13,4.108470888082e+08,4.108489019666e+08,1.813158352375e+03,46373,43372,39463,3001,3001,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500013,0,0,512
14,4.108489055617e+08,4.108499539517e+08,1.048390061140e+03,26859,25080,22721,1779,1779,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500014,0,0,512
18,4.108699133418e+08,4.108717499738e+08,1.836631951511e+03,46327,43410,39440,2917,2917,0,2,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,6.984765e+00,24475500018,0,0,512
19,4.108717535726e+08,4.108735779916e+08,1.824418956518e+03,46340,43305,39304,3035,3035,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500019,0,0,512
20,4.108735817841e+08,4.108754169438e+08,1.835159764051e+03,46299,43298,39355,3001,3001,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500020,0,0,512
21,4.108754214845e+08,4.108772399671e+08,1.818482651770e+03,46340,43241,39152,3099,3099,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500021,0,0,512
22,4.108772444053e+08,4.108778129944e+08,5.685890814066e+02,14332,13388,11928,944,944,0,1,e,L,2020,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475500022,0,0,512
