#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.107417000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300001
4.107435000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300002
4.107453000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400003
4.107471000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400004
4.107489000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400005
4.107507000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400006
4.107525000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400007
4.107543000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400008
4.107561000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400009
4.107579000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400010
4.107597000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400011
4.107618000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400013
4.107636000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475400014
4.107654000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400015
4.107672000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475400016
4.107984000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400020
4.107990000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400021
4.108008000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400022
4.108026000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400023
4.108044000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400024
4.108062000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400025
4.108080000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400026
4.108101000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400027
4.108119000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400028
4.108137000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400029
4.108155000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400030
4.108173000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400031
4.108176000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400034
4.108185000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400035
4.108203000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475400036
4.108221000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475400037
4.108239000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475400038
4.108257000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400039
4.108275000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400040
4.108281000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400001
4.108299000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475400002
4.108320000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475500003
4.108335000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475500004
4.108356000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475500005
4.108374000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475500006
4.108392000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475500007
4.108410000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475500008
4.108428000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475500009
4.108446000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475500010
4.108452000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475500012
4.108470000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475500013
4.108488000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475500014
4.108698000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475500018
4.108716000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475500019
4.108734000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475500020
4.108752000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475500021
4.108770000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475500022
