#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.683536000000e+08,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683554000000e+08,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683566000000e+08,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683578000000e+08,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683590000000e+08,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683602000000e+08,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683614000000e+08,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683626000000e+08,2.800000e+01,2.400000e+01,9.410000e+02,22310600008
2.683638000000e+08,2.700000e+01,2.400000e+01,9.410000e+02,22310600009
2.683644000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310600010
2.683656000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310600011
2.683668000000e+08,2.700000e+01,2.300000e+01,9.410000e+02,22310600012
2.683680000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310600013
2.683692000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310600014
2.683704000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310600015
2.683710000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310600016
2.683716000000e+08,2.700000e+01,2.200000e+01,9.410000e+02,22310600017
2.683728000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310600018
2.683740000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310600019
2.683746000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310600020
2.683770000000e+08,2.700000e+01,2.000000e+01,9.410000e+02,22310600021
2.683782000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310600022
2.683794000000e+08,2.700000e+01,2.000000e+01,9.410000e+02,22310600023
2.683806000000e+08,2.700000e+01,2.000000e+01,9.410000e+02,22310600024
2.683818000000e+08,2.700000e+01,2.000000e+01,9.410000e+02,22310600025
2.683830000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310600026
2.683842000000e+08,2.700000e+01,2.100000e+01,9.410000e+02,22310600027
2.683854000000e+08,2.700000e+01,2.100000e+01,9.400000e+02,22310600028
2.683866000000e+08,2.700000e+01,2.200000e+01,9.400000e+02,22310600029
2.683878000000e+08,2.700000e+01,2.200000e+01,9.400000e+02,22310600030
2.683890000000e+08,2.700000e+01,2.300000e+01,9.400000e+02,22310600031
2.683902000000e+08,2.700000e+01,2.300000e+01,9.400000e+02,22310600032
2.683908000000e+08,2.700000e+01,2.300000e+01,9.400000e+02,22310600033
2.683920000000e+08,2.700000e+01,2.400000e+01,9.400000e+02,22310600034
2.683920000000e+08,2.700000e+01,2.400000e+01,9.400000e+02,22310600035
2.683932000000e+08,2.700000e+01,2.400000e+01,9.400000e+02,22310600036
2.683944000000e+08,2.700000e+01,2.500000e+01,9.400000e+02,22310600037
2.683956000000e+08,2.700000e+01,2.600000e+01,9.400000e+02,22310600038
2.683974000000e+08,2.700000e+01,2.700000e+01,9.400000e+02,22310600039
2.683986000000e+08,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683998000000e+08,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.684010000000e+08,2.700000e+01,2.900000e+01,9.390000e+02,22310600042
2.684016000000e+08,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.684028000000e+08,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.684040000000e+08,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684052000000e+08,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684064000000e+08,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684076000000e+08,2.800000e+01,3.500000e+01,9.390000e+02,22310600048
2.684088000000e+08,2.800000e+01,3.700000e+01,9.380000e+02,22310600049
2.684100000000e+08,2.800000e+01,3.900000e+01,9.380000e+02,22310600050
2.684112000000e+08,2.800000e+01,3.700000e+01,9.380000e+02,22310600051
2.684124000000e+08,2.800000e+01,3.900000e+01,9.390000e+02,22310600052
2.684136000000e+08,2.800000e+01,3.900000e+01,9.380000e+02,22310600053
2.684148000000e+08,2.800000e+01,4.200000e+01,9.380000e+02,22310600054
2.684160000000e+08,2.800000e+01,4.300000e+01,9.380000e+02,22310600055
2.684166000000e+08,2.800000e+01,4.400000e+01,9.380000e+02,22310600056
2.684184000000e+08,2.800000e+01,4.300000e+01,9.380000e+02,22310600057
2.684196000000e+08,2.800000e+01,4.500000e+01,9.380000e+02,22310600058
2.684208000000e+08,2.900000e+01,4.500000e+01,9.380000e+02,22310600059
2.684220000000e+08,2.900000e+01,4.500000e+01,9.380000e+02,22310600060
2.684232000000e+08,2.900000e+01,4.500000e+01,9.380000e+02,22310600061
2.684244000000e+08,2.900000e+01,4.500000e+01,9.380000e+02,22310600062
2.684256000000e+08,2.900000e+01,4.400000e+01,9.380000e+02,22310600063
2.684268000000e+08,2.900000e+01,4.100000e+01,9.380000e+02,22310600064
2.684280000000e+08,2.800000e+01,3.700000e+01,9.380000e+02,22310600065
2.684292000000e+08,2.800000e+01,3.400000e+01,9.380000e+02,22310600066
2.684298000000e+08,2.800000e+01,3.300000e+01,9.380000e+02,22310600067
2.684316000000e+08,2.800000e+01,3.100000e+01,9.380000e+02,22310600068
2.684328000000e+08,2.800000e+01,3.000000e+01,9.380000e+02,22310600069
2.684340000000e+08,2.800000e+01,3.000000e+01,9.380000e+02,22310600070
2.684352000000e+08,2.800000e+01,2.900000e+01,9.390000e+02,22310600071
2.684358000000e+08,2.800000e+01,2.900000e+01,9.390000e+02,22310600072
2.684370000000e+08,2.800000e+01,2.800000e+01,9.390000e+02,22310600073
2.684382000000e+08,2.800000e+01,2.800000e+01,9.390000e+02,22310600074
2.684394000000e+08,2.800000e+01,2.700000e+01,9.380000e+02,22310600075
2.684406000000e+08,2.800000e+01,2.700000e+01,9.390000e+02,22310600076
2.684418000000e+08,2.800000e+01,2.700000e+01,9.390000e+02,22310600001
2.684430000000e+08,2.800000e+01,2.600000e+01,9.390000e+02,22310600002
2.684442000000e+08,2.800000e+01,2.600000e+01,9.390000e+02,22310600003
2.684454000000e+08,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684466000000e+08,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684478000000e+08,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684490000000e+08,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684502000000e+08,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684514000000e+08,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684526000000e+08,2.800000e+01,2.300000e+01,9.380000e+02,22310700010
2.684532000000e+08,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684538000000e+08,2.800000e+01,2.300000e+01,9.380000e+02,22310700012
2.684556000000e+08,2.800000e+01,2.200000e+01,9.380000e+02,22310700013
2.684568000000e+08,2.800000e+01,2.200000e+01,9.380000e+02,22310700014
2.684580000000e+08,2.800000e+01,2.200000e+01,9.380000e+02,22310700015
2.684592000000e+08,2.800000e+01,2.200000e+01,9.380000e+02,22310700016
2.684604000000e+08,2.800000e+01,2.200000e+01,9.380000e+02,22310700017
2.684616000000e+08,2.800000e+01,2.100000e+01,9.380000e+02,22310700018
2.684628000000e+08,2.800000e+01,2.100000e+01,9.380000e+02,22310700019
2.684640000000e+08,2.700000e+01,2.100000e+01,9.380000e+02,22310700020
2.684652000000e+08,2.700000e+01,2.100000e+01,9.380000e+02,22310700021
2.684664000000e+08,2.700000e+01,2.100000e+01,9.380000e+02,22310700022
2.684676000000e+08,2.700000e+01,2.100000e+01,9.380000e+02,22310700023
2.684688000000e+08,2.700000e+01,2.100000e+01,9.380000e+02,22310700024
2.684700000000e+08,2.700000e+01,2.100000e+01,9.380000e+02,22310700025
2.684712000000e+08,2.700000e+01,2.100000e+01,9.380000e+02,22310700026
2.684724000000e+08,2.700000e+01,2.200000e+01,9.380000e+02,22310700027
2.684736000000e+08,2.700000e+01,2.200000e+01,9.380000e+02,22310700028
2.684748000000e+08,2.700000e+01,2.300000e+01,9.380000e+02,22310700029
2.684760000000e+08,2.700000e+01,2.300000e+01,9.380000e+02,22310700030
2.684772000000e+08,2.700000e+01,2.400000e+01,9.380000e+02,22310700031
2.684784000000e+08,2.800000e+01,2.400000e+01,9.380000e+02,22310700032
2.684796000000e+08,2.800000e+01,2.500000e+01,9.380000e+02,22310700033
2.684808000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22310700034
2.684820000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22310700035
2.684832000000e+08,2.800000e+01,2.700000e+01,9.370000e+02,22310700036
2.684844000000e+08,2.800000e+01,2.700000e+01,9.370000e+02,22310700037
2.684856000000e+08,2.800000e+01,2.800000e+01,9.370000e+02,22310700038
2.684868000000e+08,2.800000e+01,2.900000e+01,9.370000e+02,22310700039
2.684880000000e+08,2.800000e+01,3.000000e+01,9.370000e+02,22310700040
2.684892000000e+08,2.800000e+01,3.100000e+01,9.370000e+02,22310700041
2.684904000000e+08,2.800000e+01,3.100000e+01,9.370000e+02,22310700042
2.684916000000e+08,2.800000e+01,3.300000e+01,9.370000e+02,22310700043
2.684928000000e+08,2.800000e+01,3.400000e+01,9.370000e+02,22310700044
2.684940000000e+08,2.800000e+01,3.600000e+01,9.370000e+02,22310700045
2.684952000000e+08,2.800000e+01,3.800000e+01,9.360000e+02,22310700046
2.684964000000e+08,2.800000e+01,3.900000e+01,9.360000e+02,22310700047
2.684976000000e+08,2.800000e+01,3.800000e+01,9.360000e+02,22310700048
2.684988000000e+08,2.800000e+01,3.600000e+01,9.360000e+02,22310700049
2.685000000000e+08,2.800000e+01,3.700000e+01,9.360000e+02,22310700050
2.685012000000e+08,2.800000e+01,3.900000e+01,9.360000e+02,22310700051
2.685018000000e+08,2.800000e+01,3.800000e+01,9.360000e+02,22310700052
2.685030000000e+08,2.800000e+01,3.700000e+01,9.360000e+02,22310700053
2.685042000000e+08,2.800000e+01,3.700000e+01,9.360000e+02,22310700054
2.685048000000e+08,2.800000e+01,3.700000e+01,9.360000e+02,22310700055
2.685060000000e+08,2.800000e+01,3.500000e+01,9.360000e+02,22310700056
2.685072000000e+08,2.800000e+01,3.500000e+01,9.360000e+02,22310700057
2.685084000000e+08,2.800000e+01,3.300000e+01,9.360000e+02,22310700058
2.685096000000e+08,2.800000e+01,3.300000e+01,9.360000e+02,22310700059
2.685108000000e+08,2.800000e+01,3.200000e+01,9.360000e+02,22310700060
2.685120000000e+08,2.800000e+01,3.100000e+01,9.370000e+02,22310700061
2.685132000000e+08,2.800000e+01,3.100000e+01,9.370000e+02,22310700062
2.685144000000e+08,2.800000e+01,3.000000e+01,9.370000e+02,22310700063
2.685156000000e+08,2.800000e+01,2.900000e+01,9.370000e+02,22310700064
2.685168000000e+08,2.800000e+01,2.800000e+01,9.370000e+02,22310700065
2.685180000000e+08,2.800000e+01,2.800000e+01,9.370000e+02,22310700066
2.685192000000e+08,2.800000e+01,2.700000e+01,9.370000e+02,22310700067
2.685204000000e+08,2.800000e+01,2.800000e+01,9.370000e+02,22310700068
2.685216000000e+08,2.800000e+01,2.700000e+01,9.370000e+02,22310700069
2.685228000000e+08,2.800000e+01,2.700000e+01,9.370000e+02,22310700070
2.685246000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22310700071
2.685258000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22310700072
2.685270000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22310700073
