#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.683512270241e+08,2.683520829935e+08,8.559694532454e+02,32554,32532,29918,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500001,0,0,0
2,2.683520930160e+08,2.683533349605e+08,1.241944532216e+03,47501,47481,43859,20,20,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500002,0,0,0
3,2.683533381538e+08,2.683545779907e+08,1.239836922705e+03,47481,47459,43848,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500003,0,0,0
4,2.683545820248e+08,2.683558089703e+08,1.226945525825e+03,47511,47484,43947,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500004,0,0,0
5,2.683558130117e+08,2.683570439796e+08,1.230967836231e+03,47528,47499,43892,29,29,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.948864e+00,22310500005,0,0,0
6,2.683570470740e+08,2.683582949904e+08,1.247916388720e+03,47493,47471,43752,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500006,0,0,0
7,2.683582980308e+08,2.683595349790e+08,1.236948246479e+03,47511,47487,43814,24,24,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500007,0,0,0
8,2.683595390301e+08,2.683607699508e+08,1.230920677423e+03,47513,47486,43852,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600008,0,0,0
9,2.683607740136e+08,2.683611849365e+08,4.109229543209e+02,15856,15849,14428,7,7,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600009,0,0,0
10,2.683611960132e+08,2.683624339377e+08,1.237924514771e+03,47513,47495,43907,18,18,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600010,0,0,0
11,2.683624370210e+08,2.683636759721e+08,1.238951132864e+03,47502,47479,43953,23,23,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600011,0,0,0
12,2.683636790241e+08,2.683649139226e+08,1.234898413420e+03,47510,47487,43986,23,23,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600012,0,0,0
13,2.683649170241e+08,2.683661389894e+08,1.221965258628e+03,47521,47493,43827,28,28,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600013,0,0,0
14,2.683661430252e+08,2.683673749580e+08,1.231932791263e+03,47518,47506,44048,12,12,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600014,0,0,0
15,2.683673790184e+08,2.683675789793e+08,1.999609194994e+02,7797,7797,6995,0,0,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600015,0,0,0
16,2.683675900419e+08,2.683684789903e+08,8.889484035671e+02,33910,33889,31136,21,21,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600016,0,0,0
17,2.683684900173e+08,2.683697258911e+08,1.235873849720e+03,47500,47473,43967,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.374294e+00,22310600017,0,0,0
18,2.683697300117e+08,2.683709629737e+08,1.232961961120e+03,47505,47483,43830,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.971637e+00,22310600018,0,0,0
19,2.683709670144e+08,2.683722079884e+08,1.240973997235e+03,47494,47474,43992,20,20,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.181159e+00,22310600019,0,0,0
20,2.683722120562e+08,2.683734449819e+08,1.232925730437e+03,47514,47489,43800,25,25,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.029175e+00,22310600020,0,0,0
21,2.683734490363e+08,2.683746779678e+08,1.228931471586e+03,47499,47479,43976,20,20,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.771546e+00,22310600021,0,0,0
22,2.683746820239e+08,2.683759069646e+08,1.224940675914e+03,47550,47528,43956,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.030995e+00,22310600022,0,0,0
23,2.683759100141e+08,2.683771439798e+08,1.233965627044e+03,47495,47468,43834,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.798380e+00,22310600023,0,0,0
24,2.683771480409e+08,2.683783829868e+08,1.234945903450e+03,47504,47473,43725,31,31,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.831714e-01,22310600024,0,0,0
25,2.683783870415e+08,2.683796159464e+08,1.228904956847e+03,47524,47503,43994,21,21,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.559350e+00,22310600025,0,0,0
26,2.683796190191e+08,2.683808519688e+08,1.232949726284e+03,47533,47502,43901,31,31,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.239872e-02,22310600026,0,0,0
27,2.683808550294e+08,2.683820979733e+08,1.242943881035e+03,47504,47483,43921,21,21,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.557877e+00,22310600027,0,0,0
28,2.683821010384e+08,2.683833339668e+08,1.232928431183e+03,47515,47491,43905,24,24,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600028,0,0,0
29,2.683833370403e+08,2.683845639932e+08,1.226952844232e+03,47522,47499,43946,23,23,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600029,0,0,0
30,2.683845680459e+08,2.683857919847e+08,1.223938759714e+03,47543,47522,43776,21,21,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994286e+00,22310600030,0,0,0
31,2.683857950189e+08,2.683870219838e+08,1.226964928657e+03,47528,47500,43830,28,28,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600031,0,0,0
32,2.683870250172e+08,2.683873829962e+08,3.579789695442e+02,13575,13567,12436,8,8,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600032,0,0,0
33,2.683873930984e+08,2.683886229752e+08,1.229876797974e+03,47537,47521,44064,16,16,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.437046e+00,22310600033,0,0,0
34,2.683886260200e+08,2.683889179793e+08,2.919592453241e+02,11350,11347,10237,3,3,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.583618e-01,22310600034,0,0,0
35,2.683889290553e+08,2.683901549968e+08,1.225941444725e+03,47527,47505,43938,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.569684e+00,22310600035,0,0,0
36,2.683901590756e+08,2.683913859984e+08,1.226922808051e+03,47525,47500,43861,25,25,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999187e+00,22310600036,0,0,0
37,2.683913900894e+08,2.683926249894e+08,1.234900008142e+03,47521,47499,43795,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.332523e+00,22310600037,0,0,0
38,2.683926280681e+08,2.683938539951e+08,1.225926998913e+03,47523,47491,43828,32,32,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600038,0,0,0
39,2.683938580177e+08,2.683950809744e+08,1.222956655234e+03,47554,47527,44036,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600039,0,0,0
40,2.683950840659e+08,2.683963098513e+08,1.225785371512e+03,47549,47524,44020,25,25,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600040,0,0,0
41,2.683963130155e+08,2.683975369669e+08,1.223951362312e+03,47513,47486,43825,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.600003e-01,22310600041,0,0,0
42,2.683975410758e+08,2.683981029623e+08,5.618865447938e+02,21433,21428,19597,5,5,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.486678e-02,22310600042,0,0,0
43,2.683981130322e+08,2.683993349834e+08,1.221951230347e+03,47528,47497,43923,31,31,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.578904e-01,22310600043,0,0,0
44,2.683993390138e+08,2.684004959901e+08,1.156976365030e+03,44767,44737,41487,30,30,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.105352e-01,22310600044,0,0,0
45,2.684005070160e+08,2.684017279797e+08,1.220963659495e+03,47548,47521,43894,27,27,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.833060e-01,22310600045,0,0,0
46,2.684017310256e+08,2.684029499081e+08,1.218882475585e+03,47556,47538,44096,18,18,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.139349e-01,22310600046,0,0,0
47,2.684029530172e+08,2.684041889694e+08,1.235952124089e+03,47506,47482,43976,24,24,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.659660e-01,22310600047,0,0,0
48,2.684041930214e+08,2.684054198831e+08,1.226861735731e+03,47529,47504,44025,25,25,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.203583e+00,22310600048,0,0,0
49,2.684054240154e+08,2.684066409123e+08,1.216896927208e+03,47532,47508,43868,24,24,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.235635e+00,22310600049,0,0,0
50,2.684066450322e+08,2.684078649908e+08,1.219958686203e+03,47523,47505,43992,18,18,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.846028e+00,22310600050,0,0,0
51,2.684078690169e+08,2.684090889444e+08,1.219927566946e+03,47535,47504,43854,31,31,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600051,0,0,0
52,2.684090930161e+08,2.684103039833e+08,1.210967140406e+03,47553,47525,43756,28,28,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600052,0,0,0
53,2.684103080572e+08,2.684115219569e+08,1.213899706721e+03,47530,47506,43996,24,24,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600053,0,0,0
54,2.684115260551e+08,2.684127509959e+08,1.224940869093e+03,47529,47506,43882,23,23,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600054,0,0,0
55,2.684127550363e+08,2.684136279902e+08,8.729538865089e+02,34196,34177,31491,19,19,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600055,0,0,0
56,2.684136380204e+08,2.684148629836e+08,1.224963220894e+03,47521,47501,43937,20,20,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994292e+00,22310600056,0,0,0
57,2.684148670244e+08,2.684160829817e+08,1.215957279861e+03,47561,47531,43932,30,30,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600057,0,0,0
58,2.684160860662e+08,2.684173089845e+08,1.222918294162e+03,47538,47523,43968,15,15,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994283e+00,22310600058,0,0,0
59,2.684173120139e+08,2.684185309266e+08,1.218912671566e+03,47551,47529,43956,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994264e+00,22310600059,0,0,0
60,2.684185340244e+08,2.684197579730e+08,1.223948666602e+03,47523,47492,43796,31,31,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.411429e+00,22310600060,0,0,0
61,2.684197620406e+08,2.684209789936e+08,1.216953085929e+03,47532,47510,43947,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.436782e+00,22310600061,0,0,0
62,2.684209830233e+08,2.684222189693e+08,1.235946061134e+03,47494,47477,43859,17,17,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.248179e+00,22310600062,0,0,0
63,2.684222230572e+08,2.684234449843e+08,1.221927131742e+03,47533,47514,43888,19,19,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600063,0,0,0
64,2.684234490311e+08,2.684246659754e+08,1.216944288075e+03,47539,47518,43957,21,21,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600064,0,0,0
65,2.684246700314e+08,2.684258949786e+08,1.224947205186e+03,47538,47521,43864,17,17,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600065,0,0,0
66,2.684258980235e+08,2.684267929353e+08,8.949118258655e+02,34942,34923,32188,19,19,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600066,0,0,0
67,2.684268030213e+08,2.684280189979e+08,1.215976641178e+03,47535,47519,43707,16,16,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600067,0,0,0
68,2.684280230182e+08,2.684292559948e+08,1.232976554722e+03,47503,47480,43948,23,23,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600068,0,0,0
69,2.684292600303e+08,2.684304819622e+08,1.221931897283e+03,47532,47506,43885,26,26,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600069,0,0,0
70,2.684304860539e+08,2.684317139796e+08,1.227925779343e+03,47537,47515,43956,22,22,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600070,0,0,0
71,2.684317170686e+08,2.684323489905e+08,6.319219017923e+02,24240,24228,22283,12,12,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600071,0,0,0
72,2.684323590276e+08,2.684335898266e+08,1.230798957586e+03,47535,47511,43967,24,24,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600072,0,0,0
73,2.684335930660e+08,2.684348239591e+08,1.230893024981e+03,47528,47508,43677,20,20,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600073,0,0,0
74,2.684348270123e+08,2.684360559882e+08,1.228975932479e+03,47516,47491,43842,25,25,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600074,0,0,0
75,2.684360600321e+08,2.684372909941e+08,1.230961923301e+03,47513,47492,43793,21,21,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600075,0,0,0
76,2.684372950713e+08,2.684385209966e+08,1.225925336778e+03,47508,47495,43963,13,13,0,1,e,L,2015,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600076,0,0,0
1,2.684385250446e+08,2.684397479661e+08,1.222921532989e+03,47553,47528,43808,25,25,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600001,0,0,0
2,2.684397510245e+08,2.684409739716e+08,1.222947183371e+03,47537,47508,43753,29,29,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600002,0,0,0
3,2.684409770260e+08,2.684422019777e+08,1.224951771140e+03,47533,47520,44026,13,13,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600003,0,0,0
4,2.684422061656e+08,2.684434399528e+08,1.233787285209e+03,47528,47501,43921,27,27,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600004,0,0,0
5,2.684434430238e+08,2.684446799889e+08,1.236965106785e+03,47514,47485,43998,29,29,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310600005,0,0,0
6,2.684446830704e+08,2.684458999798e+08,1.216909429431e+03,47536,47504,43905,32,32,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982758e+00,22310600006,0,0,0
7,2.684459040742e+08,2.684471249213e+08,1.220847062469e+03,47556,47523,43935,33,33,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.965631e+00,22310700007,0,0,0
8,2.684471280124e+08,2.684483567948e+08,1.228782394409e+03,47532,47493,43684,39,39,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.482115e+00,22310700008,0,0,0
9,2.684483600436e+08,2.684495939928e+08,1.233949280858e+03,47522,47496,43870,26,26,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.501215e+00,22310700009,0,0,0
10,2.684495970213e+08,2.684499339947e+08,3.369734858871e+02,12836,12830,11582,6,6,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700010,0,0,0
11,2.684499450139e+08,2.684511699941e+08,1.224980155647e+03,47526,47507,43688,19,19,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700011,0,0,0
12,2.684511740177e+08,2.684523989741e+08,1.224956439674e+03,47550,47529,44087,21,21,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700012,0,0,0
13,2.684524020225e+08,2.684536379888e+08,1.235966342092e+03,47524,47491,43760,33,33,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700013,0,0,0
14,2.684536410137e+08,2.684548739482e+08,1.232934568524e+03,47502,47484,44054,18,18,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.954619e+00,22310700014,0,0,0
15,2.684548780131e+08,2.684560969758e+08,1.218962710738e+03,47552,47520,43839,32,32,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.354915e+00,22310700015,0,0,0
16,2.684561010143e+08,2.684570499949e+08,9.489806060791e+02,36462,36449,33441,13,13,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.955790e+00,22310700016,0,0,0
17,2.684570610259e+08,2.684582819986e+08,1.220972652674e+03,47541,47512,43853,29,29,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.405895e+00,22310700017,0,0,0
18,2.684582860312e+08,2.684595139798e+08,1.227948580980e+03,47544,47522,43789,22,22,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.528885e+00,22310700018,0,0,0
19,2.684595170487e+08,2.684607419834e+08,1.224934760094e+03,47548,47533,43899,15,15,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.271617e+00,22310700019,0,0,0
20,2.684607450397e+08,2.684619659982e+08,1.220958470702e+03,47544,47520,43884,24,24,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.302781e+00,22310700020,0,0,0
21,2.684619690766e+08,2.684631949240e+08,1.225847448051e+03,47518,47477,43869,41,41,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.032601e+00,22310700021,0,0,0
22,2.684631990195e+08,2.684644269989e+08,1.227979352653e+03,47518,47487,43891,31,31,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.853538e-01,22310700022,0,0,0
23,2.684644310362e+08,2.684656529709e+08,1.221934655249e+03,47547,47514,43967,33,33,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.295993e-01,22310700023,0,0,0
24,2.684656560337e+08,2.684668849980e+08,1.228964302242e+03,47535,47498,43864,37,37,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700024,0,0,0
25,2.684668880237e+08,2.684681179566e+08,1.229932873189e+03,47510,47479,43872,31,31,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700025,0,0,0
26,2.684681220263e+08,2.684693459924e+08,1.223966146469e+03,47537,47511,43837,26,26,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700026,0,0,0
