#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.683512270000e+08,2.683512880000e+08,3.826229e+01,7.919917e-01,3.519672e+01,7.596021e-01,9.198800e-01,5.619343e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683512880000e+08,2.683513490000e+08,3.816393e+01,7.909729e-01,3.508197e+01,7.583629e-01,9.192440e-01,5.646916e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683513490000e+08,2.683514100000e+08,3.837705e+01,7.931784e-01,3.501639e+01,7.576538e-01,9.124306e-01,5.842187e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683514100000e+08,2.683514710000e+08,3.849180e+01,7.943634e-01,3.578688e+01,7.659440e-01,9.297274e-01,5.274991e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683514710000e+08,2.683515320000e+08,3.808197e+01,7.901231e-01,3.478688e+01,7.551667e-01,9.134740e-01,5.833066e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683515320000e+08,2.683515930000e+08,3.742623e+01,7.832910e-01,3.449180e+01,7.519571e-01,9.215944e-01,5.625881e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683515930000e+08,2.683516540000e+08,3.768853e+01,7.860309e-01,3.467213e+01,7.539201e-01,9.199652e-01,5.659208e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683516540000e+08,2.683517150000e+08,3.829508e+01,7.923309e-01,3.513115e+01,7.588943e-01,9.173802e-01,5.696137e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683517150000e+08,2.683517760000e+08,3.854099e+01,7.948707e-01,3.573771e+01,7.654176e-01,9.272650e-01,5.356084e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683517760000e+08,2.683518370000e+08,3.795082e+01,7.887614e-01,3.496721e+01,7.571216e-01,9.213823e-01,5.593770e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683518370000e+08,2.683518980000e+08,3.639344e+01,7.724078e-01,3.326229e+01,7.384331e-01,9.139640e-01,5.951524e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683518980000e+08,2.683519590000e+08,3.839344e+01,7.933478e-01,3.521312e+01,7.597790e-01,9.171648e-01,5.695577e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683519590000e+08,2.683520200000e+08,3.834426e+01,7.928395e-01,3.540984e+01,7.618983e-01,9.234716e-01,5.496776e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683520200000e+08,2.683520810000e+08,3.772131e+01,7.863728e-01,3.455738e+01,7.526715e-01,9.161234e-01,5.778817e-03,2.800000e+01,2.700000e+01,9.420000e+02,22310500001
2.683520930000e+08,2.683521540000e+08,3.819672e+01,7.913127e-01,3.496721e+01,7.571216e-01,9.154506e-01,5.763611e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683521540000e+08,2.683522150000e+08,3.747541e+01,7.838055e-01,3.457377e+01,7.528500e-01,9.225722e-01,5.589984e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683522150000e+08,2.683522760000e+08,3.818033e+01,7.911428e-01,3.570492e+01,7.650664e-01,9.351653e-01,5.102268e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683522760000e+08,2.683523370000e+08,3.878688e+01,7.974024e-01,3.583607e+01,7.664702e-01,9.239222e-01,5.450536e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683523370000e+08,2.683523980000e+08,3.768853e+01,7.860309e-01,3.486885e+01,7.560560e-01,9.251848e-01,5.487058e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683523980000e+08,2.683524590000e+08,3.847541e+01,7.941942e-01,3.545901e+01,7.624273e-01,9.216021e-01,5.548396e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683524590000e+08,2.683525200000e+08,4.047541e+01,8.145743e-01,3.749180e+01,7.839769e-01,9.262859e-01,5.258807e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683525200000e+08,2.683525810000e+08,3.855738e+01,7.950397e-01,3.585246e+01,7.666455e-01,9.298469e-01,5.266358e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683525810000e+08,2.683526420000e+08,3.808197e+01,7.901231e-01,3.496721e+01,7.571216e-01,9.182092e-01,5.685890e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683526420000e+08,2.683527030000e+08,3.804918e+01,7.897829e-01,3.511475e+01,7.587171e-01,9.228781e-01,5.537624e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683527030000e+08,2.683527640000e+08,3.909836e+01,8.005977e-01,3.604918e+01,7.687458e-01,9.220126e-01,5.490812e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683527640000e+08,2.683528250000e+08,3.831147e+01,7.925005e-01,3.539344e+01,7.617220e-01,9.238340e-01,5.487168e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683528250000e+08,2.683528860000e+08,3.836066e+01,7.930090e-01,3.504918e+01,7.580084e-01,9.136752e-01,5.805716e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683528860000e+08,2.683529470000e+08,3.816393e+01,7.909729e-01,3.518033e+01,7.594252e-01,9.218213e-01,5.563859e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683529470000e+08,2.683530080000e+08,3.703279e+01,7.791629e-01,3.388525e+01,7.453159e-01,9.150066e-01,5.867411e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683530080000e+08,2.683530690000e+08,3.757377e+01,7.848334e-01,3.472131e+01,7.544546e-01,9.240838e-01,5.532427e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683530690000e+08,2.683531300000e+08,3.914754e+01,8.011011e-01,3.632787e+01,7.717116e-01,9.279732e-01,5.290511e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683531300000e+08,2.683531910000e+08,3.773771e+01,7.865436e-01,3.526229e+01,7.603095e-01,9.344049e-01,5.160012e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683531910000e+08,2.683532520000e+08,3.890164e+01,7.985811e-01,3.606557e+01,7.689206e-01,9.270965e-01,5.336885e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683532520000e+08,2.683533130000e+08,3.675410e+01,7.762256e-01,3.386885e+01,7.451357e-01,9.214987e-01,5.680258e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500002
2.683533380000e+08,2.683533990000e+08,3.781967e+01,7.873973e-01,3.477049e+01,7.549888e-01,9.193758e-01,5.668333e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683533990000e+08,2.683534600000e+08,3.757377e+01,7.848334e-01,3.483607e+01,7.557003e-01,9.271379e-01,5.428950e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683534600000e+08,2.683535210000e+08,3.783607e+01,7.875680e-01,3.478688e+01,7.551667e-01,9.194108e-01,5.665985e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683535210000e+08,2.683535820000e+08,3.919672e+01,8.016042e-01,3.626229e+01,7.710148e-01,9.251359e-01,5.382075e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683535820000e+08,2.683536430000e+08,3.803279e+01,7.896128e-01,3.513115e+01,7.588943e-01,9.237069e-01,5.511449e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683536430000e+08,2.683537040000e+08,3.808197e+01,7.901231e-01,3.495082e+01,7.569440e-01,9.177787e-01,5.699496e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683537040000e+08,2.683537650000e+08,3.727869e+01,7.817456e-01,3.465574e+01,7.537419e-01,9.296394e-01,5.363235e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683537650000e+08,2.683538260000e+08,3.926229e+01,8.022743e-01,3.613115e+01,7.696193e-01,9.202505e-01,5.535593e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683538260000e+08,2.683538870000e+08,3.886885e+01,7.982445e-01,3.586885e+01,7.668207e-01,9.228173e-01,5.480901e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683538870000e+08,2.683539480000e+08,3.826229e+01,7.919917e-01,3.508197e+01,7.583629e-01,9.168809e-01,5.714213e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683539480000e+08,2.683540090000e+08,3.926229e+01,8.022743e-01,3.621312e+01,7.704918e-01,9.223382e-01,5.468851e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683540090000e+08,2.683540700000e+08,3.849180e+01,7.943634e-01,3.591803e+01,7.673463e-01,9.331346e-01,5.154944e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683540700000e+08,2.683541310000e+08,3.673771e+01,7.760525e-01,3.408197e+01,7.474763e-01,9.277108e-01,5.470437e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683541310000e+08,2.683541920000e+08,3.845901e+01,7.940250e-01,3.539344e+01,7.617220e-01,9.202899e-01,5.591844e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683541920000e+08,2.683542530000e+08,3.926229e+01,8.022743e-01,3.649180e+01,7.734509e-01,9.294363e-01,5.232963e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683542530000e+08,2.683543140000e+08,3.780328e+01,7.872267e-01,3.490164e+01,7.564113e-01,9.232437e-01,5.543519e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683543140000e+08,2.683543750000e+08,3.808197e+01,7.901231e-01,3.532787e+01,7.610160e-01,9.276797e-01,5.374084e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683543750000e+08,2.683544360000e+08,3.786885e+01,7.879092e-01,3.536066e+01,7.613691e-01,9.337662e-01,5.174314e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683544360000e+08,2.683544970000e+08,3.885246e+01,7.980762e-01,3.585246e+01,7.666455e-01,9.227848e-01,5.483116e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683544970000e+08,2.683545580000e+08,3.836066e+01,7.930090e-01,3.524590e+01,7.601327e-01,9.188034e-01,5.646409e-03,2.800000e+01,2.600000e+01,9.420000e+02,22310500003
2.683545820000e+08,2.683546430000e+08,3.881967e+01,7.977394e-01,3.577049e+01,7.657686e-01,9.214527e-01,5.528551e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683546430000e+08,2.683547040000e+08,4.067213e+01,8.165514e-01,3.726229e+01,7.815737e-01,9.161628e-01,5.564052e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683547040000e+08,2.683547650000e+08,3.791803e+01,7.884206e-01,3.491803e+01,7.565889e-01,9.208820e-01,5.612442e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683547650000e+08,2.683548260000e+08,3.816393e+01,7.909729e-01,3.540984e+01,7.618983e-01,9.278350e-01,5.362991e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683548260000e+08,2.683548870000e+08,3.847541e+01,7.941942e-01,3.560656e+01,7.640118e-01,9.254367e-01,5.422247e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683548870000e+08,2.683549480000e+08,3.931147e+01,8.027767e-01,3.626229e+01,7.710148e-01,9.224353e-01,5.462297e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683549480000e+08,2.683550090000e+08,3.985246e+01,8.082815e-01,3.657377e+01,7.743191e-01,9.177293e-01,5.572979e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683550090000e+08,2.683550700000e+08,3.767213e+01,7.858599e-01,3.500000e+01,7.574764e-01,9.290687e-01,5.355102e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683550700000e+08,2.683551310000e+08,3.888525e+01,7.984128e-01,3.604918e+01,7.687458e-01,9.270658e-01,5.339045e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683551310000e+08,2.683551920000e+08,3.765574e+01,7.856890e-01,3.503279e+01,7.578311e-01,9.303439e-01,5.311544e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683551920000e+08,2.683552530000e+08,3.972131e+01,8.069504e-01,3.704918e+01,7.793353e-01,9.327281e-01,5.088829e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683552530000e+08,2.683553140000e+08,4.024590e+01,8.122616e-01,3.709836e+01,7.798524e-01,9.217923e-01,5.418956e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683553140000e+08,2.683553750000e+08,3.814754e+01,7.908031e-01,3.554099e+01,7.633080e-01,9.316717e-01,5.230385e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683553750000e+08,2.683554360000e+08,3.755738e+01,7.846621e-01,3.455738e+01,7.526715e-01,9.201222e-01,5.664000e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683554360000e+08,2.683554970000e+08,3.822951e+01,7.916523e-01,3.539344e+01,7.617220e-01,9.258147e-01,5.426959e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683554970000e+08,2.683555580000e+08,3.937705e+01,8.034460e-01,3.659016e+01,7.744926e-01,9.292256e-01,5.232535e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683555580000e+08,2.683556190000e+08,3.839344e+01,7.933478e-01,3.577049e+01,7.657686e-01,9.316823e-01,5.213231e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683556190000e+08,2.683556800000e+08,3.855738e+01,7.950397e-01,3.545901e+01,7.624273e-01,9.196429e-01,5.605355e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683556800000e+08,2.683557410000e+08,3.785246e+01,7.877386e-01,3.504918e+01,7.580084e-01,9.259419e-01,5.449618e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683557410000e+08,2.683558020000e+08,3.842623e+01,7.936864e-01,3.578688e+01,7.659440e-01,9.313140e-01,5.224003e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500004
2.683558130000e+08,2.683558740000e+08,3.786885e+01,7.879092e-01,3.522951e+01,7.599559e-01,9.303030e-01,5.298015e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683558740000e+08,2.683559350000e+08,3.677049e+01,7.763987e-01,3.401639e+01,7.467569e-01,9.251003e-01,5.558015e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683559350000e+08,2.683559960000e+08,3.831147e+01,7.925005e-01,3.577049e+01,7.657686e-01,9.336756e-01,5.147605e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683559960000e+08,2.683560570000e+08,3.942623e+01,8.039475e-01,3.644262e+01,7.729295e-01,9.243243e-01,5.393029e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683560570000e+08,2.683561180000e+08,3.821312e+01,7.914824e-01,3.504918e+01,7.580084e-01,9.172029e-01,5.707806e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683561180000e+08,2.683561790000e+08,3.791803e+01,7.884206e-01,3.481967e+01,7.555225e-01,9.182879e-01,5.695669e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683561790000e+08,2.683562400000e+08,3.906557e+01,8.002620e-01,3.622951e+01,7.706662e-01,9.274024e-01,5.315365e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683562400000e+08,2.683563010000e+08,3.903279e+01,7.999260e-01,3.580328e+01,7.661194e-01,9.172617e-01,5.645733e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683563010000e+08,2.683563620000e+08,3.781967e+01,7.873973e-01,3.527869e+01,7.604861e-01,9.328132e-01,5.212135e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683563620000e+08,2.683564230000e+08,3.955738e+01,8.052835e-01,3.650820e+01,7.736246e-01,9.229175e-01,5.429759e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683564230000e+08,2.683564840000e+08,3.903279e+01,7.999260e-01,3.632787e+01,7.717116e-01,9.307014e-01,5.204605e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683564840000e+08,2.683565450000e+08,3.885246e+01,7.980762e-01,3.596721e+01,7.678714e-01,9.257384e-01,5.385824e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683565450000e+08,2.683566060000e+08,3.875410e+01,7.970653e-01,3.585246e+01,7.666455e-01,9.251269e-01,5.413022e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683566060000e+08,2.683566670000e+08,3.749180e+01,7.839769e-01,3.454099e+01,7.524930e-01,9.212943e-01,5.630789e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683566670000e+08,2.683567280000e+08,3.963934e+01,8.061175e-01,3.688525e+01,7.776093e-01,9.305211e-01,5.170845e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683567280000e+08,2.683567890000e+08,3.959016e+01,8.056172e-01,3.662295e+01,7.748395e-01,9.250517e-01,5.358031e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683567890000e+08,2.683568500000e+08,3.868853e+01,7.963907e-01,3.562295e+01,7.641877e-01,9.207627e-01,5.560101e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683568500000e+08,2.683569110000e+08,3.904918e+01,8.000941e-01,3.618033e+01,7.701429e-01,9.265323e-01,5.345737e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683569110000e+08,2.683569720000e+08,3.829508e+01,7.923309e-01,3.470492e+01,7.542765e-01,9.062500e-01,6.030777e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683569720000e+08,2.683570330000e+08,3.832787e+01,7.926700e-01,3.531147e+01,7.608394e-01,9.213002e-01,5.568844e-03,2.800000e+01,2.500000e+01,9.420000e+02,22310500005
2.683570470000e+08,2.683571080000e+08,3.936066e+01,8.032787e-01,3.631147e+01,7.715375e-01,9.225323e-01,5.455759e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683571080000e+08,2.683571690000e+08,3.831147e+01,7.925005e-01,3.540984e+01,7.618983e-01,9.242619e-01,5.473000e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683571690000e+08,2.683572300000e+08,3.849180e+01,7.943634e-01,3.516393e+01,7.592483e-01,9.135435e-01,5.799820e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683572300000e+08,2.683572910000e+08,3.918033e+01,8.014365e-01,3.637705e+01,7.722338e-01,9.284519e-01,5.272054e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683572910000e+08,2.683573520000e+08,3.790164e+01,7.882501e-01,3.488525e+01,7.562336e-01,9.204152e-01,5.628763e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683573520000e+08,2.683574130000e+08,3.742623e+01,7.832910e-01,3.442623e+01,7.512419e-01,9.198423e-01,5.682983e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683574130000e+08,2.683574740000e+08,3.604918e+01,7.687458e-01,3.339344e+01,7.398875e-01,9.263301e-01,5.570769e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683574740000e+08,2.683575350000e+08,3.854099e+01,7.948707e-01,3.583607e+01,7.664702e-01,9.298171e-01,5.268514e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683575350000e+08,2.683575960000e+08,3.924590e+01,8.021069e-01,3.627869e+01,7.711891e-01,9.243943e-01,5.403110e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683575960000e+08,2.683576570000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683576570000e+08,2.683577180000e+08,3.731147e+01,7.820892e-01,3.429508e+01,7.498096e-01,9.191564e-01,5.713882e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683577180000e+08,2.683577790000e+08,3.822951e+01,7.916523e-01,3.540984e+01,7.618983e-01,9.262435e-01,5.412505e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683577790000e+08,2.683578400000e+08,3.806557e+01,7.899530e-01,3.519672e+01,7.596021e-01,9.246339e-01,5.478249e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683578400000e+08,2.683579010000e+08,3.773771e+01,7.865436e-01,3.491803e+01,7.565889e-01,9.252824e-01,5.480195e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683579010000e+08,2.683579620000e+08,3.822951e+01,7.916523e-01,3.508197e+01,7.583629e-01,9.176672e-01,5.691998e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683579620000e+08,2.683580230000e+08,3.759016e+01,7.850046e-01,3.447541e+01,7.517784e-01,9.171391e-01,5.756922e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683580230000e+08,2.683580840000e+08,3.832787e+01,7.926700e-01,3.481967e+01,7.555225e-01,9.084688e-01,5.963722e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683580840000e+08,2.683581450000e+08,3.686885e+01,7.774364e-01,3.388525e+01,7.453159e-01,9.190751e-01,5.750714e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683581450000e+08,2.683582060000e+08,3.691803e+01,7.779548e-01,3.396721e+01,7.462168e-01,9.200711e-01,5.714504e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683582060000e+08,2.683582670000e+08,3.744262e+01,7.834625e-01,3.444262e+01,7.514207e-01,9.198774e-01,5.680603e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500006
2.683582980000e+08,2.683583590000e+08,3.862295e+01,7.957155e-01,3.544262e+01,7.622510e-01,9.176570e-01,5.663252e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683583590000e+08,2.683584200000e+08,3.757377e+01,7.848334e-01,3.454099e+01,7.524930e-01,9.192845e-01,5.689790e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683584200000e+08,2.683584810000e+08,3.939344e+01,8.036132e-01,3.634426e+01,7.718858e-01,9.225968e-01,5.451408e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683584810000e+08,2.683585420000e+08,3.898361e+01,7.994220e-01,3.583607e+01,7.664702e-01,9.192599e-01,5.586732e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683585420000e+08,2.683586030000e+08,3.811475e+01,7.904632e-01,3.486885e+01,7.560560e-01,9.148387e-01,5.788711e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683586030000e+08,2.683586640000e+08,3.886885e+01,7.982445e-01,3.585246e+01,7.666455e-01,9.223956e-01,5.494600e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683586640000e+08,2.683587250000e+08,3.780328e+01,7.872267e-01,3.493443e+01,7.567664e-01,9.241110e-01,5.514699e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683587250000e+08,2.683587860000e+08,3.936066e+01,8.032787e-01,3.637705e+01,7.722338e-01,9.241983e-01,5.401645e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683587860000e+08,2.683588470000e+08,3.773771e+01,7.865436e-01,3.500000e+01,7.574764e-01,9.274544e-01,5.406287e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683588470000e+08,2.683589080000e+08,3.734426e+01,7.824327e-01,3.431147e+01,7.499888e-01,9.187884e-01,5.723212e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683589080000e+08,2.683589690000e+08,3.872131e+01,7.967280e-01,3.581967e+01,7.662948e-01,9.250635e-01,5.417421e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683589690000e+08,2.683590300000e+08,3.911475e+01,8.007656e-01,3.622951e+01,7.706662e-01,9.262364e-01,5.351146e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683590300000e+08,2.683590910000e+08,3.726229e+01,7.815737e-01,3.457377e+01,7.528500e-01,9.278486e-01,5.427016e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683590910000e+08,2.683591520000e+08,3.834426e+01,7.928395e-01,3.550820e+01,7.629558e-01,9.260368e-01,5.411366e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683591520000e+08,2.683592130000e+08,3.996721e+01,8.094444e-01,3.642623e+01,7.727557e-01,9.114028e-01,5.755041e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683592130000e+08,2.683592740000e+08,3.770492e+01,7.862019e-01,3.511475e+01,7.587171e-01,9.313043e-01,5.274078e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683592740000e+08,2.683593350000e+08,3.800000e+01,7.892723e-01,3.518033e+01,7.594252e-01,9.257981e-01,5.443885e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683593350000e+08,2.683593960000e+08,3.862295e+01,7.957155e-01,3.572131e+01,7.652420e-01,9.248726e-01,5.430657e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683593960000e+08,2.683594570000e+08,3.727869e+01,7.817456e-01,3.445901e+01,7.515996e-01,9.243624e-01,5.544915e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683594570000e+08,2.683595180000e+08,3.890164e+01,7.985811e-01,3.572131e+01,7.652420e-01,9.182469e-01,5.624487e-03,2.800000e+01,2.400000e+01,9.420000e+02,22310500007
2.683595390000e+08,2.683596000000e+08,3.824590e+01,7.918220e-01,3.527869e+01,7.604861e-01,9.224175e-01,5.538452e-03,2.800000e+01,2.400000e+01,9.410000e+02,22310600008
2.683596000000e+08,2.683596610000e+08,3.719672e+01,7.808856e-01,3.411475e+01,7.478357e-01,9.171441e-01,5.787130e-03,2.800000e+01,2.400000e+01,9.410000e+02,22310600008
2.683596610000e+08,2.683597220000e+08,3.808197e+01,7.901231e-01,3.518033e+01,7.594252e-01,9.238054e-01,5.504624e-03,2.800000e+01,2.400000e+01,9.410000e+02,22310600008
2.683597220000e+08,2.683597830000e+08,3.842623e+01,7.936864e-01,3.554099e+01,7.633080e-01,9.249147e-01,5.443141e-03,2.800000e+01,2.400000e+01,9.410000e+02,22310600008
2.683597830000e+08,2.683598440000e+08,3.849180e+01,7.943634e-01,3.563934e+01,7.643635e-01,9.258944e-01,5.405766e-03,2.800000e+01,2.400000e+01,9.410000e+02,22310600008
2.683598440000e+08,2.683599050000e+08,3.757377e+01,7.848334e-01,3.495082e+01,7.569440e-01,9.301920e-01,5.322695e-03,2.800000e+01,2.400000e+01,9.410000e+02,22310600008
2.683599050000e+08,2.683599660000e+08,3.832787e+01,7.926700e-01,3.542623e+01,7.620747e-01,9.242943e-01,5.470754e-03,2.800000e+01,2.400000e+01,9.410000e+02,22310600008
2.683599660000e+08,2.683600270000e+08,3.839344e+01,7.933478e-01,3.537705e+01,7.615455e-01,9.214347e-01,5.559736e-03,2.800000e+01,2.400000e+01,9.410000e+02,22310600008
2.683600270000e+08,2.683600880000e+08,4.049180e+01,8.147392e-01,3.726229e+01,7.815737e-01,9.202429e-01,5.451141e-03,2.800000e+01,2.400000e+01,9.410000e+02,22310600008
