#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.908396630000e+08,-9.990000e+02,-9.990000e+02,1.015461e+03,57000000000
4.908424040000e+08,-9.990000e+02,-9.990000e+02,1.015506e+03,57000000000
4.908451360000e+08,-9.990000e+02,-9.990000e+02,1.015615e+03,57000000000
4.908478840000e+08,-9.990000e+02,-9.990000e+02,1.015492e+03,57000000000
4.908508330000e+08,-9.990000e+02,-9.990000e+02,1.015644e+03,57000000000
4.908535710000e+08,-9.990000e+02,-9.990000e+02,1.015906e+03,57000000000
4.908563040000e+08,-9.990000e+02,-9.990000e+02,1.015987e+03,57000000000
4.908590370000e+08,-9.990000e+02,-9.990000e+02,1.016139e+03,57000000000
4.908617690000e+08,-9.990000e+02,-9.990000e+02,1.016344e+03,57000000000
4.908645120000e+08,-9.990000e+02,-9.990000e+02,1.016704e+03,57000000000
4.908672340000e+08,-9.990000e+02,-9.990000e+02,1.016643e+03,57000000000
4.908699490000e+08,-9.990000e+02,-9.990000e+02,1.016742e+03,57000000000
4.908726710000e+08,-9.990000e+02,-9.990000e+02,1.016570e+03,57000000000
4.908753780000e+08,-9.990000e+02,-9.990000e+02,1.016178e+03,57000000000
4.908780880000e+08,-9.990000e+02,-9.990000e+02,1.015836e+03,57000000000
4.908808090000e+08,-9.990000e+02,-9.990000e+02,1.015369e+03,57000000000
4.908840040000e+08,4.238009e+01,-9.990000e+02,3.591711e+02,57000000000
4.908867330000e+08,-9.990000e+02,-9.990000e+02,1.014530e+03,57000000000
4.908894300000e+08,-9.990000e+02,-9.990000e+02,1.014136e+03,57000000000
4.908921320000e+08,-9.990000e+02,-9.990000e+02,1.014029e+03,57000000000
4.908948520000e+08,-9.990000e+02,-9.990000e+02,1.014036e+03,57000000000
4.908975660000e+08,-9.990000e+02,-9.990000e+02,1.013979e+03,57000000000
4.909002870000e+08,-9.990000e+02,-9.990000e+02,1.014053e+03,57000000000
4.909030060000e+08,-9.990000e+02,-9.990000e+02,1.014022e+03,57000000000
4.909057410000e+08,-9.990000e+02,-9.990000e+02,1.013937e+03,57000000000
4.909084550000e+08,-9.990000e+02,-9.990000e+02,1.014241e+03,57000000000
4.909111820000e+08,-9.990000e+02,-9.990000e+02,1.014424e+03,57000000000
4.909139150000e+08,-9.990000e+02,-9.990000e+02,1.014665e+03,57000000000
4.909168600000e+08,-9.990000e+02,-9.990000e+02,1.014728e+03,57000000000
4.909195900000e+08,-9.990000e+02,-9.990000e+02,1.014718e+03,57000000000
4.909223100000e+08,-9.990000e+02,-9.990000e+02,1.014664e+03,57000000000
4.909250370000e+08,-9.990000e+02,-9.990000e+02,1.014547e+03,57000000000
4.909277580000e+08,-9.990000e+02,-9.990000e+02,1.014493e+03,57000000000
4.909305000000e+08,-9.990000e+02,-9.990000e+02,1.014247e+03,57000000000
4.909332520000e+08,-9.990000e+02,-9.990000e+02,1.014461e+03,57000000000
4.909359870000e+08,-9.990000e+02,-9.990000e+02,1.014862e+03,57000000000
4.909387070000e+08,-9.990000e+02,-9.990000e+02,1.015315e+03,57000000000
4.909414450000e+08,-9.990000e+02,-9.990000e+02,1.015451e+03,57000000000
4.909442080000e+08,-9.990000e+02,-9.990000e+02,1.015336e+03,57000000000
4.909469540000e+08,-9.990000e+02,-9.990000e+02,1.015283e+03,57000000000
4.909499270000e+08,-9.990000e+02,-9.990000e+02,1.015297e+03,57000000000
4.909526780000e+08,-9.990000e+02,-9.990000e+02,1.015355e+03,57000000000
4.909554250000e+08,-9.990000e+02,-9.990000e+02,1.010971e+03,57000000000
4.909581610000e+08,-9.990000e+02,-9.990000e+02,1.015648e+03,57000000000
4.909609080000e+08,-9.990000e+02,-9.990000e+02,1.015236e+03,57000000000
4.909636560000e+08,-9.990000e+02,-9.990000e+02,1.014845e+03,57000000000
4.909663850000e+08,-9.990000e+02,-9.990000e+02,1.014459e+03,57000000000
4.909691250000e+08,-9.990000e+02,-9.990000e+02,1.013932e+03,57000000000
4.909718610000e+08,-9.990000e+02,-9.990000e+02,1.013585e+03,57000000000
4.909746020000e+08,-9.990000e+02,-9.990000e+02,1.013300e+03,57000000000
4.909773460000e+08,-9.990000e+02,-9.990000e+02,1.013017e+03,57000000000
4.909800700000e+08,-9.990000e+02,-9.990000e+02,1.012815e+03,57000000000
4.909833040000e+08,4.060148e+01,-9.990000e+02,3.591909e+02,57000000000
4.909860320000e+08,-9.990000e+02,-9.990000e+02,1.012672e+03,57000000000
4.909887900000e+08,-9.990000e+02,-9.990000e+02,1.012760e+03,57000000000
4.909915530000e+08,-9.990000e+02,-9.990000e+02,1.013123e+03,57000000000
4.909943090000e+08,-9.990000e+02,-9.990000e+02,1.013900e+03,57000000000
4.909970640000e+08,-9.990000e+02,-9.990000e+02,1.014621e+03,57000000000
