#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558240000000e+08,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558249000000e+08,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558258000000e+08,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558267000000e+08,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558276000000e+08,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558285000000e+08,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558294000000e+08,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558303000000e+08,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558321000000e+08,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558330000000e+08,2.220000e+01,2.040000e+01,1.002000e+03,5411800010
3.558339000000e+08,2.230000e+01,2.050000e+01,1.002000e+03,5411800011
3.558348000000e+08,2.240000e+01,2.060000e+01,1.002000e+03,5411800012
3.558357000000e+08,2.280000e+01,2.060000e+01,1.002000e+03,5411800013
3.558366000000e+08,2.300000e+01,2.070000e+01,1.002000e+03,5411800014
3.558375000000e+08,2.300000e+01,2.080000e+01,1.002000e+03,5411800015
3.558384000000e+08,2.300000e+01,2.080000e+01,1.002000e+03,5411800016
3.558402000000e+08,2.310000e+01,2.080000e+01,1.001000e+03,5411800017
3.558402000000e+08,2.310000e+01,2.080000e+01,1.001000e+03,5411800018
3.558411000000e+08,2.310000e+01,2.080000e+01,1.001000e+03,5411800019
3.558420000000e+08,2.310000e+01,2.090000e+01,1.001000e+03,5411800020
3.558429000000e+08,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558438000000e+08,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558447000000e+08,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558456000000e+08,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558465000000e+08,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558483000000e+08,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558492000000e+08,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558501000000e+08,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558510000000e+08,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558519000000e+08,2.270000e+01,2.090000e+01,9.990000e+02,5411800030
3.558528000000e+08,2.270000e+01,2.080000e+01,9.990000e+02,5411800031
3.558537000000e+08,2.270000e+01,2.080000e+01,1.000000e+03,5411800032
3.558546000000e+08,2.280000e+01,2.090000e+01,1.000000e+03,5411800033
3.558564000000e+08,2.260000e+01,2.080000e+01,9.990000e+02,5411800034
3.558573000000e+08,2.260000e+01,2.080000e+01,9.990000e+02,5411800035
3.558582000000e+08,2.260000e+01,2.070000e+01,9.990000e+02,5411800036
3.558591000000e+08,2.260000e+01,2.070000e+01,9.990000e+02,5411800037
3.558600000000e+08,2.250000e+01,2.070000e+01,9.990000e+02,5411800038
3.558609000000e+08,2.240000e+01,2.060000e+01,9.990000e+02,5411800039
3.558618000000e+08,2.230000e+01,2.060000e+01,9.990000e+02,5411800040
3.558627000000e+08,2.230000e+01,2.050000e+01,9.990000e+02,5411800041
3.558636000000e+08,2.230000e+01,2.050000e+01,9.990000e+02,5411800042
3.558654000000e+08,2.210000e+01,2.040000e+01,9.990000e+02,5411800043
3.558663000000e+08,2.210000e+01,2.030000e+01,9.990000e+02,5411800044
3.558672000000e+08,2.210000e+01,2.030000e+01,9.990000e+02,5411800045
3.558681000000e+08,2.210000e+01,2.040000e+01,9.990000e+02,5411800046
3.558690000000e+08,2.200000e+01,2.030000e+01,9.990000e+02,5411800047
3.559095000000e+08,2.150000e+01,1.980000e+01,9.990000e+02,5411900001
3.559104000000e+08,2.170000e+01,2.000000e+01,9.990000e+02,5411900002
3.559113000000e+08,2.180000e+01,2.000000e+01,9.990000e+02,5411900003
3.559122000000e+08,2.200000e+01,2.020000e+01,9.990000e+02,5411900004
3.559131000000e+08,2.220000e+01,2.030000e+01,9.990000e+02,5411900005
3.559140000000e+08,2.230000e+01,2.040000e+01,9.990000e+02,5411900006
3.559149000000e+08,2.260000e+01,2.040000e+01,9.990000e+02,5411900007
3.559167000000e+08,2.250000e+01,2.050000e+01,1.000000e+03,5411900008
3.559176000000e+08,2.250000e+01,2.050000e+01,1.000000e+03,5411900009
3.559185000000e+08,2.270000e+01,2.060000e+01,1.000000e+03,5411900010
3.559194000000e+08,2.270000e+01,2.070000e+01,1.000000e+03,5411900011
3.559203000000e+08,2.280000e+01,2.060000e+01,1.000000e+03,5411900012
3.559212000000e+08,2.270000e+01,2.070000e+01,1.000000e+03,5411900013
3.559221000000e+08,2.280000e+01,2.070000e+01,1.000000e+03,5411900014
3.559230000000e+08,2.290000e+01,2.080000e+01,1.000000e+03,5411900015
3.559239000000e+08,2.290000e+01,2.090000e+01,1.000000e+03,5411900016
3.559257000000e+08,2.280000e+01,2.080000e+01,1.000000e+03,5411900017
3.559266000000e+08,2.270000e+01,2.080000e+01,1.000000e+03,5411900018
3.559275000000e+08,2.280000e+01,2.080000e+01,1.000000e+03,5411900019
3.559284000000e+08,2.290000e+01,2.080000e+01,1.000000e+03,5411900020
3.559293000000e+08,2.310000e+01,2.090000e+01,1.000000e+03,5411900021
3.559302000000e+08,2.310000e+01,2.090000e+01,1.000000e+03,5411900022
3.559311000000e+08,2.330000e+01,2.100000e+01,1.000000e+03,5411900023
3.559320000000e+08,2.320000e+01,2.100000e+01,1.000000e+03,5411900024
3.559338000000e+08,2.350000e+01,2.110000e+01,9.990000e+02,5411900025
3.559347000000e+08,2.360000e+01,2.110000e+01,9.990000e+02,5411900026
3.559356000000e+08,2.380000e+01,2.120000e+01,9.990000e+02,5411900027
3.559365000000e+08,2.390000e+01,2.130000e+01,9.990000e+02,5411900028
3.559374000000e+08,2.380000e+01,2.130000e+01,9.990000e+02,5411900029
3.559383000000e+08,2.380000e+01,2.130000e+01,9.990000e+02,5411900030
3.559392000000e+08,2.380000e+01,2.140000e+01,9.990000e+02,5411900031
3.559401000000e+08,2.380000e+01,2.140000e+01,9.990000e+02,5411900032
3.559410000000e+08,2.380000e+01,2.140000e+01,9.990000e+02,5411900033
3.559428000000e+08,2.370000e+01,2.140000e+01,9.990000e+02,5411900034
3.559437000000e+08,2.390000e+01,2.140000e+01,9.990000e+02,5411900035
3.559446000000e+08,2.380000e+01,2.150000e+01,1.000000e+03,5411900036
3.559455000000e+08,2.370000e+01,2.140000e+01,1.000000e+03,5411900037
3.559491000000e+08,2.330000e+01,2.130000e+01,9.990000e+02,5411900039
3.559500000000e+08,2.320000e+01,2.120000e+01,9.990000e+02,5411900040
3.559509000000e+08,2.310000e+01,2.120000e+01,9.990000e+02,5411900041
3.559518000000e+08,2.300000e+01,2.110000e+01,9.990000e+02,5411900042
3.559527000000e+08,2.290000e+01,2.110000e+01,9.990000e+02,5411900043
3.559536000000e+08,2.280000e+01,2.100000e+01,9.990000e+02,5411900044
3.559554000000e+08,2.280000e+01,2.100000e+01,1.000000e+03,5411900045
3.559563000000e+08,2.280000e+01,2.100000e+01,1.000000e+03,5411900046
