#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.558206790123e+08,3.558216709846e+08,9.919723232388e+02,47985,45068,43321,2917,2917,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977845e+00,5411800001,0,0,514
2,3.558216750135e+08,3.558226799923e+08,1.004978741586e+03,47973,44934,43312,3039,3039,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983102e+00,5411800002,0,0,514
3,3.558226840098e+08,3.558236909823e+08,1.006972488999e+03,47952,44990,43410,2962,2962,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980158e+00,5411800003,0,0,514
4,3.558236960399e+08,3.558247009845e+08,1.004944590807e+03,47984,44958,43447,3026,3026,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932405e+00,5411800004,0,0,514
5,3.558247050180e+08,3.558256999876e+08,9.949696152210e+02,47967,45024,43147,2943,2943,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901607e+00,5411800005,0,0,514
6,3.558257050133e+08,3.558267119949e+08,1.006981628358e+03,47948,45063,43434,2885,2885,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933532e+00,5411800006,0,0,514
7,3.558267170332e+08,3.558277239745e+08,1.006941347241e+03,47963,45037,43387,2926,2926,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850198e+00,5411800007,0,0,514
8,3.558277280415e+08,3.558287329152e+08,1.004873735309e+03,47984,44944,43406,3040,3040,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800008,0,0,514
9,3.558287370189e+08,3.558297379847e+08,1.000965778172e+03,47970,44985,43191,2985,2985,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800009,0,0,514
10,3.558297420390e+08,3.558307439872e+08,1.001948188901e+03,47990,44979,43321,3011,3011,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800010,0,0,512
11,3.558307480332e+08,3.558317489848e+08,1.000951534510e+03,47962,44980,43324,2982,2982,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892216e+00,5411800011,0,0,514
12,3.558317530256e+08,3.558327539680e+08,1.000942387283e+03,47978,45027,43242,2951,2951,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800012,0,0,514
13,3.558327580155e+08,3.558337519848e+08,9.939693290591e+02,47967,44965,43220,3002,3002,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800013,0,0,514
14,3.558337570557e+08,3.558347539740e+08,9.969182295799e+02,47989,44995,43346,2994,2994,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991984e+00,5411800014,0,0,514
15,3.558347580261e+08,3.558357549886e+08,9.969625077248e+02,47992,44944,43186,3048,3048,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939880e+00,5411800015,0,0,514
16,3.558357590101e+08,3.558367599506e+08,1.000940435171e+03,47948,45026,43352,2922,2922,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821356e+00,5411800016,0,0,514
17,3.558367650213e+08,3.558368999779e+08,1.349566402435e+02,6566,6171,5695,395,395,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800017,0,0,514
18,3.558369110099e+08,3.558379139982e+08,1.002988285899e+03,47962,45062,43261,2900,2900,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800018,0,0,514
19,3.558379180134e+08,3.558389189788e+08,1.000965435028e+03,47977,45042,43354,2935,2935,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800019,0,0,514
20,3.558389230526e+08,3.558399279411e+08,1.004888550222e+03,47969,45053,43169,2916,2916,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800020,0,0,514
21,3.558399320125e+08,3.558409279845e+08,9.959719582796e+02,47985,44958,43113,3027,3027,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800021,0,0,514
22,3.558409320140e+08,3.558419249870e+08,9.929730370641e+02,47967,45050,43268,2917,2917,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800022,0,0,514
23,3.558419300378e+08,3.558429279857e+08,9.979479728937e+02,47970,44952,43044,3018,3018,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979979e+00,5411800023,0,0,514
24,3.558429320206e+08,3.558439379979e+08,1.005977283478e+03,47962,45063,43270,2899,2899,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934459e+00,5411800024,0,0,514
25,3.558439420377e+08,3.558449429998e+08,1.000962035894e+03,47946,45153,43321,2793,2793,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920160e+00,5411800025,0,0,514
26,3.558449480478e+08,3.558459499629e+08,1.001915138662e+03,47985,45029,43232,2956,2956,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993021e+00,5411800026,0,0,514
27,3.558459540275e+08,3.558469619641e+08,1.007936634600e+03,47975,45005,43218,2970,2970,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992071e+00,5411800027,0,0,514
28,3.558469660385e+08,3.558479699974e+08,1.003958877385e+03,47966,45043,43216,2923,2923,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998010e+00,5411800028,0,0,514
29,3.558479740222e+08,3.558489729732e+08,9.989510018229e+02,47991,45119,43450,2872,2872,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990000e+00,5411800029,0,0,514
30,3.558489770267e+08,3.558499799937e+08,1.002966921747e+03,47956,45032,43097,2924,2924,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947211e+00,5411800030,0,0,514
31,3.558499850544e+08,3.558509829376e+08,9.978831679225e+02,47960,45083,43211,2877,2877,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949949e+00,5411800031,0,0,514
32,3.558509880668e+08,3.558519869988e+08,9.989320511818e+02,47956,44964,43297,2992,2992,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967000e+00,5411800032,0,0,514
33,3.558519920202e+08,3.558529889935e+08,9.969732927084e+02,47994,45111,43348,2883,2883,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800033,0,0,514
34,3.558529930401e+08,3.558539959952e+08,1.002955114961e+03,47973,45042,43374,2931,2931,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983068e+00,5411800034,0,0,514
35,3.558540000290e+08,3.558549979975e+08,9.979685273767e+02,47974,44957,43199,3017,3017,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991992e+00,5411800035,0,0,514
36,3.558550020354e+08,3.558559999853e+08,9.979499633908e+02,47985,45064,43113,2921,2921,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970971e+00,5411800036,0,0,514
37,3.558560040112e+08,3.558570019900e+08,9.979788011909e+02,47969,44909,42960,3060,3060,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800037,0,0,514
38,3.558570060183e+08,3.558580059823e+08,9.999639703631e+02,47986,45086,43281,2900,2900,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993007e+00,5411800038,0,0,514
39,3.558580100494e+08,3.558590099999e+08,9.999504718184e+02,47967,44954,43177,3013,3013,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800039,0,0,514
40,3.558590140330e+08,3.558600139983e+08,9.999652901888e+02,47969,44994,43245,2975,2975,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954046e+00,5411800040,0,0,514
41,3.558600180216e+08,3.558610189851e+08,1.000963494301e+03,47996,45080,43452,2916,2916,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990020e+00,5411800041,0,0,514
42,3.558610230122e+08,3.558620279966e+08,1.004984369338e+03,47984,45066,43408,2918,2918,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944334e+00,5411800042,0,0,514
43,3.558620320400e+08,3.558630299907e+08,9.979506796598e+02,47994,45011,43250,2983,2983,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991992e+00,5411800043,0,0,514
44,3.558630340458e+08,3.558640419828e+08,1.007936983526e+03,47947,45057,43261,2890,2890,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951438e+00,5411800044,0,0,514
45,3.558640460598e+08,3.558650469865e+08,1.000926655948e+03,47987,45138,43317,2849,2849,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957087e+00,5411800045,0,0,514
46,3.558650510141e+08,3.558660579958e+08,1.006981654167e+03,47988,45037,43315,2951,2951,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.733136e+00,5411800046,0,0,514
47,3.558660620267e+08,3.558670739930e+08,1.011966305673e+03,47967,44968,43259,2999,2999,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983218e+00,5411800047,0,0,514
1,3.559063050242e+08,3.559073009955e+08,9.959713180065e+02,47973,45043,43259,2930,2930,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983952e+00,5411900001,0,0,514
2,3.559073060281e+08,3.559082989983e+08,9.929701305628e+02,47986,45092,43397,2894,2894,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994969e+00,5411900002,0,0,514
3,3.559083030158e+08,3.559092979894e+08,9.949735856652e+02,47975,45056,43355,2919,2919,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878513e+00,5411900003,0,0,514
4,3.559093030748e+08,3.559102999985e+08,9.969236266017e+02,47992,45015,43306,2977,2977,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958919e+00,5411900004,0,0,514
5,3.559103040185e+08,3.559103949675e+08,9.094902044535e+01,4396,4133,3398,263,263,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411900005,0,0,514
6,3.559113070296e+08,3.559123019800e+08,9.949504002333e+02,48005,45097,43378,2908,2908,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927711e+00,5411900006,0,0,514
7,3.559123060417e+08,3.559133069997e+08,1.000957971096e+03,47992,44998,43350,2994,2994,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886227e+00,5411900007,0,0,514
8,3.559133110353e+08,3.559143129704e+08,1.001935131192e+03,47979,45006,43280,2973,2973,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993021e+00,5411900008,0,0,514
9,3.559143170474e+08,3.559153129915e+08,9.959441370964e+02,47970,45050,43289,2920,2920,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411900009,0,0,514
10,3.559153170353e+08,3.559163109572e+08,9.939218771458e+02,48000,44980,43293,3020,3020,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411900010,0,0,514
11,3.559163150103e+08,3.559173129213e+08,9.979109434485e+02,47956,45083,43244,2873,2873,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994995e+00,5411900011,0,0,514
12,3.559173180347e+08,3.559183209826e+08,1.002947887301e+03,47949,44946,43125,3003,3003,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991036e+00,5411900012,0,0,514
13,3.559183260203e+08,3.559193209940e+08,9.949737659693e+02,47999,45095,43056,2904,2904,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998996e+00,5411900013,0,0,514
14,3.559193250259e+08,3.559203279986e+08,1.002972730458e+03,47996,45026,43286,2970,2970,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971116e+00,5411900014,0,0,514
15,3.559203320123e+08,3.559213339988e+08,1.001986421108e+03,47981,44924,42714,3057,3057,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975075e+00,5411900015,0,0,514
16,3.559213380223e+08,3.559223379449e+08,9.999226120710e+02,47961,45038,43257,2923,2923,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.507492e+00,5411900016,0,0,514
17,3.559223430182e+08,3.559233449882e+08,1.001970040679e+03,47981,44985,43326,2996,2996,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811564e+00,5411900017,0,0,514
18,3.559233490149e+08,3.559243489917e+08,9.999768635631e+02,48000,45091,43222,2909,2909,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993007e+00,5411900018,0,0,514
19,3.559243530122e+08,3.559253559515e+08,1.002939303696e+03,47959,44984,43266,2975,2975,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896415e+00,5411900019,0,0,514
20,3.559253610228e+08,3.559263619884e+08,1.000965635061e+03,47978,45020,43189,2958,2958,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941118e+00,5411900020,0,0,514
21,3.559263660219e+08,3.559273719729e+08,1.005951014221e+03,47979,44987,42917,2992,2992,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989077e+00,5411900021,0,0,514
22,3.559273760861e+08,3.559283719911e+08,9.959050751925e+02,47962,45015,43085,2947,2947,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997994e+00,5411900022,0,0,514
23,3.559283760127e+08,3.559293789969e+08,1.002984234214e+03,47995,45098,43391,2897,2897,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968126e+00,5411900023,0,0,514
24,3.559293830201e+08,3.559303829906e+08,9.999704760313e+02,47999,45041,43241,2958,2958,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993007e+00,5411900024,0,0,514
25,3.559303870224e+08,3.559313899917e+08,1.002969329417e+03,47968,45004,43120,2964,2964,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411900025,0,0,514
26,3.559313940107e+08,3.559323929991e+08,9.989883424044e+02,48003,45022,43170,2981,2981,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411900026,0,0,514
27,3.559323970158e+08,3.559333939743e+08,9.969585254788e+02,47980,45066,43164,2914,2914,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979959e+00,5411900027,0,0,514
28,3.559333980219e+08,3.559343959932e+08,9.979712420106e+02,47977,45116,43322,2861,2861,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997998e+00,5411900028,0,0,514
29,3.559344010923e+08,3.559353999518e+08,9.988594076633e+02,47979,45087,43189,2892,2892,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936000e+00,5411900029,0,0,514
30,3.559354040106e+08,3.559364149937e+08,1.010983139753e+03,47935,45069,43227,2866,2866,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888341e+00,5411900030,0,0,514
31,3.559364200113e+08,3.559374079859e+08,9.879745513797e+02,47992,45042,43195,2950,2950,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887766e+00,5411900031,0,0,514
32,3.559374130373e+08,3.559384139985e+08,1.000961113870e+03,47984,44981,43076,3003,3003,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932135e+00,5411900032,0,0,514
33,3.559384180406e+08,3.559394209442e+08,1.002903583407e+03,47948,45042,43119,2906,2906,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411900033,0,0,514
34,3.559394260117e+08,3.559404219936e+08,9.959818444252e+02,47991,45025,43060,2966,2966,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874624e+00,5411900034,0,0,514
35,3.559404260150e+08,3.559414239757e+08,9.979607494473e+02,47984,44973,42874,3011,3011,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411900035,0,0,514
36,3.559414280124e+08,3.559424359988e+08,1.007986426592e+03,47929,45009,43011,2920,2920,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992071e+00,5411900036,0,0,514
37,3.559424410162e+08,3.559434439916e+08,1.002975346863e+03,47942,45126,43126,2816,2816,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411900037,0,0,514
39,3.559459100107e+08,3.559469129641e+08,1.002953377545e+03,47976,44982,43119,2994,2994,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955179e+00,5411900039,0,0,514
40,3.559469170443e+08,3.559479179869e+08,1.000942541897e+03,47974,45021,43070,2953,2953,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979042e+00,5411900040,0,0,514
41,3.559479220102e+08,3.559489209809e+08,9.989706657529e+02,47961,45125,43261,2836,2836,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996000e+00,5411900041,0,0,514
42,3.559489260114e+08,3.559499319790e+08,1.005967621028e+03,47965,44998,43142,2967,2967,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909633e+00,5411900042,0,0,514
43,3.559499360392e+08,3.559509439986e+08,1.007959392071e+03,47945,45056,43069,2889,2889,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852329e+00,5411900043,0,0,514
44,3.559509481274e+08,3.559519519486e+08,1.003821249008e+03,47988,45076,43090,2912,2912,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834826e+00,5411900044,0,0,514
45,3.559519560213e+08,3.559529689989e+08,1.012977602422e+03,47951,45047,43302,2904,2904,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937870e+00,5411900045,0,0,514
46,3.559529730767e+08,3.559539799888e+08,1.006912095308e+03,47978,45090,43047,2888,2888,0,1,e,B,2018,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992063e+00,5411900046,0,0,514
