#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558206790000e+08,3.558207400000e+08,4.598361e+01,8.682336e-01,4.434426e+01,8.526166e-01,9.643494e-01,3.500937e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558207400000e+08,3.558208010000e+08,4.493443e+01,8.582715e-01,4.322951e+01,8.418316e-01,9.620577e-01,3.649288e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558208010000e+08,3.558208620000e+08,4.639344e+01,8.720942e-01,4.480328e+01,8.570181e-01,9.657244e-01,3.419998e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558208620000e+08,3.558209230000e+08,4.398361e+01,8.491424e-01,4.229508e+01,8.326836e-01,9.616101e-01,3.709347e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558209230000e+08,3.558209840000e+08,4.434426e+01,8.526166e-01,4.263934e+01,8.360656e-01,9.615527e-01,3.696885e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558209840000e+08,3.558210450000e+08,4.713115e+01,8.790004e-01,4.450820e+01,8.541912e-01,9.443478e-01,4.275513e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558210450000e+08,3.558211060000e+08,4.462295e+01,8.552917e-01,4.319672e+01,8.415123e-01,9.680382e-01,3.371458e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558211060000e+08,3.558211670000e+08,4.460656e+01,8.551345e-01,4.291803e+01,8.387934e-01,9.621463e-01,3.658563e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558211670000e+08,3.558212280000e+08,4.636066e+01,8.717859e-01,4.478688e+01,8.568612e-01,9.660537e-01,3.405313e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558212280000e+08,3.558212890000e+08,4.593443e+01,8.677692e-01,4.406557e+01,8.499332e-01,9.593148e-01,3.732200e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558212890000e+08,3.558213500000e+08,4.514754e+01,8.603044e-01,4.332787e+01,8.427888e-01,9.596950e-01,3.747695e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558213500000e+08,3.558214110000e+08,4.508197e+01,8.596793e-01,4.318033e+01,8.413526e-01,9.578182e-01,3.832990e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558214110000e+08,3.558214720000e+08,4.527869e+01,8.615530e-01,4.349180e+01,8.443817e-01,9.605358e-01,3.704644e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558214720000e+08,3.558215330000e+08,4.695082e+01,8.773172e-01,4.519672e+01,8.607728e-01,9.626397e-01,3.543648e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558215330000e+08,3.558215940000e+08,4.408197e+01,8.500913e-01,4.239344e+01,8.336513e-01,9.616958e-01,3.701235e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558215940000e+08,3.558216550000e+08,4.565574e+01,8.651327e-01,4.386885e+01,8.480339e-01,9.608617e-01,3.674672e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558216750000e+08,3.558217360000e+08,4.495082e+01,8.584280e-01,4.326229e+01,8.421507e-01,9.624362e-01,3.631090e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558217360000e+08,3.558217970000e+08,4.467213e+01,8.557628e-01,4.283607e+01,8.379920e-01,9.588991e-01,3.803023e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558217970000e+08,3.558218580000e+08,4.613115e+01,8.696254e-01,4.432787e+01,8.524590e-01,9.609097e-01,3.653538e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558218580000e+08,3.558219190000e+08,4.470492e+01,8.560768e-01,4.304918e+01,8.400739e-01,9.629630e-01,3.616431e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558219190000e+08,3.558219800000e+08,4.495082e+01,8.584280e-01,4.339344e+01,8.434263e-01,9.653537e-01,3.492511e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558219800000e+08,3.558220410000e+08,4.388525e+01,8.481924e-01,4.234426e+01,8.331676e-01,9.648861e-01,3.557571e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558220410000e+08,3.558221020000e+08,4.359016e+01,8.453359e-01,4.211475e+01,8.309066e-01,9.661527e-01,3.506921e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558221020000e+08,3.558221630000e+08,4.440984e+01,8.532468e-01,4.291803e+01,8.387934e-01,9.664083e-01,3.461721e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558221630000e+08,3.558222240000e+08,4.537705e+01,8.624883e-01,4.393443e+01,8.486674e-01,9.682081e-01,3.334723e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558222240000e+08,3.558222850000e+08,4.503279e+01,8.592104e-01,4.326229e+01,8.421507e-01,9.606844e-01,3.708034e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558222850000e+08,3.558223460000e+08,4.354099e+01,8.448589e-01,4.213115e+01,8.310683e-01,9.676205e-01,3.434580e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558223460000e+08,3.558224070000e+08,4.659016e+01,8.739412e-01,4.490164e+01,8.579583e-01,9.637579e-01,3.505730e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558224070000e+08,3.558224680000e+08,4.398361e+01,8.491424e-01,4.255738e+01,8.352616e-01,9.675736e-01,3.419646e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558224680000e+08,3.558225290000e+08,4.416393e+01,8.508812e-01,4.231147e+01,8.328450e-01,9.580550e-01,3.862217e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558225290000e+08,3.558225900000e+08,4.381967e+01,8.475584e-01,4.208197e+01,8.305831e-01,9.603442e-01,3.774569e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558225900000e+08,3.558226510000e+08,4.536066e+01,8.623325e-01,4.395082e+01,8.488258e-01,9.689194e-01,3.299013e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558226840000e+08,3.558227450000e+08,4.513115e+01,8.601482e-01,4.365574e+01,8.459715e-01,9.673084e-01,3.389202e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558227450000e+08,3.558228060000e+08,4.357377e+01,8.451769e-01,4.198361e+01,8.296118e-01,9.635064e-01,3.637124e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558228060000e+08,3.558228670000e+08,4.359016e+01,8.453359e-01,4.216393e+01,8.313916e-01,9.672809e-01,3.449989e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558228670000e+08,3.558229280000e+08,4.581967e+01,8.666846e-01,4.450820e+01,8.541912e-01,9.713774e-01,3.153969e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558229280000e+08,3.558229890000e+08,4.583607e+01,8.668396e-01,4.422951e+01,8.515127e-01,9.649499e-01,3.477991e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558229890000e+08,3.558230500000e+08,4.570492e+01,8.655986e-01,4.388525e+01,8.481924e-01,9.601865e-01,3.702937e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558230500000e+08,3.558231110000e+08,4.549180e+01,8.635782e-01,4.378688e+01,8.472413e-01,9.625225e-01,3.605448e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558231110000e+08,3.558231720000e+08,4.439344e+01,8.530893e-01,4.255738e+01,8.352616e-01,9.586411e-01,3.826383e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558231720000e+08,3.558232330000e+08,4.506557e+01,8.595231e-01,4.381967e+01,8.475584e-01,9.723536e-01,3.127118e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558232330000e+08,3.558232940000e+08,4.677049e+01,8.756309e-01,4.483607e+01,8.573316e-01,9.586400e-01,3.727923e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558232940000e+08,3.558233550000e+08,4.350820e+01,8.445408e-01,4.177049e+01,8.275036e-01,9.600603e-01,3.801029e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558233550000e+08,3.558234160000e+08,4.350820e+01,8.445408e-01,4.191803e+01,8.289638e-01,9.634514e-01,3.642503e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558234160000e+08,3.558234770000e+08,4.491803e+01,8.581149e-01,4.350820e+01,8.445408e-01,9.686131e-01,3.330993e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558234770000e+08,3.558235380000e+08,4.414754e+01,8.507233e-01,4.250820e+01,8.347788e-01,9.628667e-01,3.643736e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558235380000e+08,3.558235990000e+08,4.395082e+01,8.488258e-01,4.245901e+01,8.342958e-01,9.660574e-01,3.497241e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558235990000e+08,3.558236600000e+08,4.301639e+01,8.397540e-01,4.157377e+01,8.255527e-01,9.664634e-01,3.514556e-03,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558236960000e+08,3.558237570000e+08,4.563934e+01,8.649774e-01,4.429508e+01,8.521437e-01,9.705459e-01,3.204394e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558237570000e+08,3.558238180000e+08,4.555738e+01,8.642004e-01,4.400000e+01,8.493006e-01,9.658151e-01,3.446832e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558238180000e+08,3.558238790000e+08,4.473771e+01,8.563907e-01,4.303279e+01,8.399140e-01,9.618908e-01,3.665016e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558238790000e+08,3.558239400000e+08,4.481967e+01,8.571749e-01,4.324590e+01,8.419912e-01,9.648866e-01,3.520265e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558239400000e+08,3.558240010000e+08,4.668853e+01,8.748632e-01,4.493443e+01,8.582715e-01,9.624298e-01,3.563170e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558240010000e+08,3.558240620000e+08,4.350820e+01,8.445408e-01,4.180328e+01,8.278283e-01,9.608139e-01,3.766477e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558240620000e+08,3.558241230000e+08,4.483607e+01,8.573316e-01,4.352459e+01,8.446999e-01,9.707496e-01,3.222116e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558241230000e+08,3.558241840000e+08,4.447541e+01,8.538765e-01,4.300000e+01,8.395940e-01,9.668264e-01,3.438316e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558241840000e+08,3.558242450000e+08,4.437705e+01,8.529318e-01,4.303279e+01,8.399140e-01,9.697081e-01,3.294119e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558242450000e+08,3.558243060000e+08,4.408197e+01,8.500913e-01,4.263934e+01,8.360656e-01,9.672741e-01,3.431037e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558243060000e+08,3.558243670000e+08,4.493443e+01,8.582715e-01,4.345901e+01,8.440633e-01,9.671653e-01,3.403787e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558243670000e+08,3.558244280000e+08,4.526229e+01,8.613970e-01,4.381967e+01,8.475584e-01,9.681275e-01,3.343037e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558244280000e+08,3.558244890000e+08,4.432787e+01,8.524590e-01,4.281967e+01,8.378317e-01,9.659764e-01,3.486344e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558244890000e+08,3.558245500000e+08,4.498361e+01,8.587410e-01,4.352459e+01,8.446999e-01,9.675656e-01,3.381825e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558245500000e+08,3.558246110000e+08,4.393443e+01,8.486674e-01,4.244262e+01,8.341347e-01,9.660448e-01,3.498521e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558246110000e+08,3.558246720000e+08,4.496721e+01,8.585845e-01,4.350820e+01,8.445408e-01,9.675538e-01,3.383036e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558247050000e+08,3.558247660000e+08,4.545901e+01,8.632669e-01,4.380328e+01,8.473998e-01,9.635773e-01,3.557577e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558247660000e+08,3.558248270000e+08,4.473771e+01,8.563907e-01,4.257377e+01,8.354225e-01,9.516307e-01,4.106932e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558248270000e+08,3.558248880000e+08,4.465574e+01,8.556058e-01,4.291803e+01,8.387934e-01,9.610866e-01,3.705332e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558248880000e+08,3.558249490000e+08,4.560656e+01,8.646667e-01,4.393443e+01,8.486674e-01,9.633358e-01,3.563130e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558249490000e+08,3.558250100000e+08,4.536066e+01,8.623325e-01,4.308197e+01,8.403938e-01,9.497651e-01,4.152468e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558250100000e+08,3.558250710000e+08,4.570492e+01,8.655986e-01,4.395082e+01,8.488258e-01,9.616212e-01,3.638322e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558250710000e+08,3.558251320000e+08,4.472131e+01,8.562338e-01,4.301639e+01,8.397540e-01,9.618768e-01,3.666335e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558251320000e+08,3.558251930000e+08,4.581967e+01,8.666846e-01,4.393443e+01,8.486674e-01,9.588551e-01,3.757021e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558251930000e+08,3.558252540000e+08,4.504918e+01,8.593668e-01,4.304918e+01,8.400739e-01,9.556041e-01,3.929182e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558252540000e+08,3.558253150000e+08,4.495082e+01,8.584280e-01,4.314754e+01,8.410331e-01,9.598833e-01,3.747471e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558253150000e+08,3.558253760000e+08,4.511475e+01,8.599919e-01,4.327869e+01,8.423104e-01,9.593023e-01,3.766504e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558253760000e+08,3.558254370000e+08,4.647541e+01,8.728642e-01,4.445901e+01,8.537191e-01,9.566138e-01,3.826200e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558254370000e+08,3.558254980000e+08,4.600000e+01,8.683884e-01,4.378688e+01,8.472413e-01,9.518888e-01,4.039916e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558254980000e+08,3.558255590000e+08,4.488525e+01,8.578017e-01,4.304918e+01,8.400739e-01,9.590942e-01,3.785352e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558255590000e+08,3.558256200000e+08,4.562295e+01,8.648221e-01,4.381967e+01,8.475584e-01,9.604743e-01,3.693397e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558256200000e+08,3.558256810000e+08,4.465574e+01,8.556058e-01,4.277049e+01,8.373504e-01,9.577827e-01,3.852789e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558257050000e+08,3.558257660000e+08,4.452459e+01,8.543485e-01,4.300000e+01,8.395940e-01,9.657584e-01,3.489363e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558257660000e+08,3.558258270000e+08,4.372131e+01,8.466067e-01,4.211475e+01,8.309066e-01,9.632546e-01,3.643013e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558258270000e+08,3.558258880000e+08,4.568853e+01,8.654433e-01,4.400000e+01,8.493006e-01,9.630427e-01,3.573589e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558258880000e+08,3.558259490000e+08,4.568853e+01,8.654433e-01,4.406557e+01,8.499332e-01,9.644780e-01,3.506119e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558259490000e+08,3.558260100000e+08,4.604918e+01,8.688524e-01,4.424590e+01,8.516705e-01,9.608402e-01,3.659907e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558260100000e+08,3.558260710000e+08,4.586885e+01,8.671496e-01,4.422951e+01,8.515127e-01,9.642602e-01,3.509535e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558260710000e+08,3.558261320000e+08,4.421312e+01,8.513549e-01,4.259016e+01,8.355833e-01,9.632925e-01,3.620894e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558261320000e+08,3.558261930000e+08,4.465574e+01,8.556058e-01,4.301639e+01,8.397540e-01,9.632893e-01,3.603059e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558261930000e+08,3.558262540000e+08,4.408197e+01,8.500913e-01,4.254099e+01,8.351007e-01,9.650428e-01,3.541982e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558262540000e+08,3.558263150000e+08,4.418033e+01,8.510392e-01,4.270492e+01,8.367082e-01,9.666048e-01,3.460883e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558263150000e+08,3.558263760000e+08,4.498361e+01,8.587410e-01,4.334426e+01,8.429482e-01,9.635568e-01,3.577295e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558263760000e+08,3.558264370000e+08,4.504918e+01,8.593668e-01,4.340984e+01,8.435856e-01,9.636099e-01,3.572186e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558264370000e+08,3.558264980000e+08,4.326229e+01,8.421507e-01,4.163934e+01,8.262035e-01,9.624858e-01,3.698924e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558264980000e+08,3.558265590000e+08,4.508197e+01,8.596793e-01,4.357377e+01,8.451769e-01,9.665455e-01,3.429038e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558265590000e+08,3.558266200000e+08,4.352459e+01,8.446999e-01,4.211475e+01,8.309066e-01,9.676083e-01,3.435853e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558266200000e+08,3.558266810000e+08,4.434426e+01,8.526166e-01,4.239344e+01,8.336513e-01,9.560074e-01,3.943090e-03,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558267170000e+08,3.558267780000e+08,4.454099e+01,8.545058e-01,4.303279e+01,8.399140e-01,9.661391e-01,3.469957e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558267780000e+08,3.558268390000e+08,4.288525e+01,8.384729e-01,4.132787e+01,8.231075e-01,9.636850e-01,3.657560e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558268390000e+08,3.558269000000e+08,4.516393e+01,8.604606e-01,4.295082e+01,8.391137e-01,9.509982e-01,4.112776e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558269000000e+08,3.558269610000e+08,4.372131e+01,8.466067e-01,4.190164e+01,8.288016e-01,9.583802e-01,3.867295e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558269610000e+08,3.558270220000e+08,4.506557e+01,8.595231e-01,4.340984e+01,8.435856e-01,9.632593e-01,3.588044e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558270220000e+08,3.558270830000e+08,4.422951e+01,8.515127e-01,4.273771e+01,8.370293e-01,9.662713e-01,3.475586e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558270830000e+08,3.558271440000e+08,4.508197e+01,8.596793e-01,4.355738e+01,8.450180e-01,9.661818e-01,3.446976e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558271440000e+08,3.558272050000e+08,4.511475e+01,8.599919e-01,4.336066e+01,8.431076e-01,9.611192e-01,3.684955e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558272050000e+08,3.558272660000e+08,4.506557e+01,8.595231e-01,4.362295e+01,8.456538e-01,9.679884e-01,3.357388e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558272660000e+08,3.558273270000e+08,4.440984e+01,8.532468e-01,4.265574e+01,8.362263e-01,9.605020e-01,3.742243e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558273270000e+08,3.558273880000e+08,4.483607e+01,8.573316e-01,4.336066e+01,8.431076e-01,9.670932e-01,3.411129e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558273880000e+08,3.558274490000e+08,4.414754e+01,8.507233e-01,4.278688e+01,8.375108e-01,9.691793e-01,3.330465e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558274490000e+08,3.558275100000e+08,4.662295e+01,8.742486e-01,4.491803e+01,8.581149e-01,9.634318e-01,3.519635e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558275100000e+08,3.558275710000e+08,4.422951e+01,8.515127e-01,4.262295e+01,8.359048e-01,9.636768e-01,3.601942e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558275710000e+08,3.558276320000e+08,4.454099e+01,8.545058e-01,4.278688e+01,8.375108e-01,9.606183e-01,3.731451e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558276320000e+08,3.558276930000e+08,4.493443e+01,8.582715e-01,4.355738e+01,8.450180e-01,9.693543e-01,3.292090e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558277280000e+08,3.558277890000e+08,4.422951e+01,8.515127e-01,4.262295e+01,8.359048e-01,9.636768e-01,3.601942e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558277890000e+08,3.558278500000e+08,4.578688e+01,8.663745e-01,4.424590e+01,8.516705e-01,9.663444e-01,3.412393e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558278500000e+08,3.558279110000e+08,4.377049e+01,8.470827e-01,4.268853e+01,8.365476e-01,9.752809e-01,3.004870e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558279110000e+08,3.558279720000e+08,4.329508e+01,8.424698e-01,4.175410e+01,8.273412e-01,9.644074e-01,3.605169e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558279720000e+08,3.558280330000e+08,4.498361e+01,8.587410e-01,4.314754e+01,8.410331e-01,9.591837e-01,3.777250e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558280330000e+08,3.558280940000e+08,4.447541e+01,8.538765e-01,4.304918e+01,8.400739e-01,9.679322e-01,3.382458e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558280940000e+08,3.558281550000e+08,4.544262e+01,8.631113e-01,4.386885e+01,8.480339e-01,9.653680e-01,3.472872e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558281550000e+08,3.558282160000e+08,4.457377e+01,8.548202e-01,4.304918e+01,8.400739e-01,9.657962e-01,3.485580e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558282160000e+08,3.558282770000e+08,4.459016e+01,8.549774e-01,4.303279e+01,8.399140e-01,9.650735e-01,3.520247e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558282770000e+08,3.558283380000e+08,4.493443e+01,8.582715e-01,4.345901e+01,8.440633e-01,9.671653e-01,3.403787e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558283380000e+08,3.558283990000e+08,4.616393e+01,8.699344e-01,4.477049e+01,8.567045e-01,9.698153e-01,3.224197e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558283990000e+08,3.558284600000e+08,4.421312e+01,8.513549e-01,4.252459e+01,8.349398e-01,9.618094e-01,3.690475e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558284600000e+08,3.558285210000e+08,4.418033e+01,8.510392e-01,4.260656e+01,8.357441e-01,9.643785e-01,3.570266e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558285210000e+08,3.558285820000e+08,4.391803e+01,8.485091e-01,4.245901e+01,8.342958e-01,9.667786e-01,3.462469e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558285820000e+08,3.558286430000e+08,4.645901e+01,8.727102e-01,4.480328e+01,8.570181e-01,9.643613e-01,3.482418e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558286430000e+08,3.558287040000e+08,4.477049e+01,8.567045e-01,4.314754e+01,8.410331e-01,9.637495e-01,3.576663e-03,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558287370000e+08,3.558287980000e+08,4.639344e+01,8.720942e-01,4.483607e+01,8.573316e-01,9.664311e-01,3.385797e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558287980000e+08,3.558288590000e+08,4.440984e+01,8.532468e-01,4.152459e+01,8.250642e-01,9.350314e-01,4.735442e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558288590000e+08,3.558289200000e+08,4.501639e+01,8.590540e-01,4.298361e+01,8.394339e-01,9.548434e-01,3.962565e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558289200000e+08,3.558289810000e+08,4.640984e+01,8.722482e-01,4.463934e+01,8.554487e-01,9.618509e-01,3.600194e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558289810000e+08,3.558290420000e+08,4.411475e+01,8.504074e-01,4.221312e+01,8.318763e-01,9.568933e-01,3.915139e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558290420000e+08,3.558291030000e+08,4.393443e+01,8.486674e-01,4.245901e+01,8.342958e-01,9.664179e-01,3.479918e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558291030000e+08,3.558291640000e+08,4.518033e+01,8.606167e-01,4.350820e+01,8.445408e-01,9.629899e-01,3.596098e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558291640000e+08,3.558292250000e+08,4.547541e+01,8.634226e-01,4.377049e+01,8.470827e-01,9.625090e-01,3.606720e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558292250000e+08,3.558292860000e+08,4.339344e+01,8.434263e-01,4.152459e+01,8.250642e-01,9.569324e-01,3.945837e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558292860000e+08,3.558293470000e+08,4.357377e+01,8.451769e-01,4.209836e+01,8.307449e-01,9.661400e-01,3.508215e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558293470000e+08,3.558294080000e+08,4.554099e+01,8.640449e-01,4.352459e+01,8.446999e-01,9.557235e-01,3.902892e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558294080000e+08,3.558294690000e+08,4.457377e+01,8.548202e-01,4.293443e+01,8.389536e-01,9.632218e-01,3.609556e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558294690000e+08,3.558295300000e+08,4.557377e+01,8.643558e-01,4.393443e+01,8.486674e-01,9.640288e-01,3.531833e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558295300000e+08,3.558295910000e+08,4.577049e+01,8.662193e-01,4.416393e+01,8.508812e-01,9.648997e-01,3.482881e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558295910000e+08,3.558296520000e+08,4.560656e+01,8.646667e-01,4.373771e+01,8.467653e-01,9.590223e-01,3.758458e-03,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
