#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878811600000e+08,2.878812210000e+08,3.036065e+01,7.054897e-01,2.691803e+01,6.642885e-01,8.866091e-01,7.367748e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878812210000e+08,2.878812820000e+08,3.052459e+01,7.073918e-01,2.737705e+01,6.699284e-01,8.968851e-01,7.047568e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878812820000e+08,2.878813430000e+08,2.877049e+01,6.867659e-01,2.526229e+01,6.435340e-01,8.780627e-01,7.810746e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878813430000e+08,2.878814040000e+08,2.826229e+01,6.806734e-01,2.529508e+01,6.439515e-01,8.950116e-01,7.382719e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878814040000e+08,2.878814650000e+08,2.875410e+01,6.865702e-01,2.583607e+01,6.508011e-01,8.985177e-01,7.210141e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878814650000e+08,2.878815260000e+08,2.901639e+01,6.896946e-01,2.614754e+01,6.547123e-01,9.011300e-01,7.094788e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878815260000e+08,2.878815870000e+08,2.996721e+01,7.009035e-01,2.649180e+01,6.590082e-01,8.840262e-01,7.489010e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878815870000e+08,2.878816480000e+08,3.095082e+01,7.123135e-01,2.791803e+01,6.765151e-01,9.020127e-01,6.842113e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878816480000e+08,2.878817090000e+08,2.939344e+01,6.941612e-01,2.657377e+01,6.600269e-01,9.040714e-01,6.954810e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878817090000e+08,2.878817700000e+08,2.900000e+01,6.894997e-01,2.573771e+01,6.495611e-01,8.875071e-01,7.512501e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878817700000e+08,2.878818310000e+08,3.039344e+01,7.058705e-01,2.703279e+01,6.657029e-01,8.894283e-01,7.283207e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878818310000e+08,2.878818920000e+08,3.126229e+01,7.158887e-01,2.821312e+01,6.800809e-01,9.024646e-01,6.793926e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878818920000e+08,2.878819530000e+08,3.029508e+01,7.047274e-01,2.703279e+01,6.657029e-01,8.923160e-01,7.210807e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878819530000e+08,2.878820140000e+08,3.049180e+01,7.070118e-01,2.759016e+01,6.725309e-01,9.048387e-01,6.803922e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878820140000e+08,2.878820750000e+08,2.852459e+01,6.838247e-01,2.552459e+01,6.468662e-01,8.948276e-01,7.354378e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878820750000e+08,2.878821360000e+08,3.081967e+01,7.108027e-01,2.767213e+01,6.735291e-01,8.978723e-01,6.983934e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878821360000e+08,2.878821970000e+08,3.047541e+01,7.068217e-01,2.695082e+01,6.646929e-01,8.843464e-01,7.417389e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878821970000e+08,2.878822580000e+08,2.959016e+01,6.964802e-01,2.675410e+01,6.622626e-01,9.041551e-01,6.928948e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878822580000e+08,2.878823190000e+08,2.944262e+01,6.947417e-01,2.647541e+01,6.588043e-01,8.992205e-01,7.103397e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878823190000e+08,2.878823800000e+08,3.047541e+01,7.068217e-01,2.754098e+01,6.719312e-01,9.037117e-01,6.841669e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878823800000e+08,2.878824410000e+08,2.863935e+01,6.851988e-01,2.557377e+01,6.474891e-01,8.929594e-01,7.396798e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878824410000e+08,2.878825020000e+08,2.959016e+01,6.964802e-01,2.660656e+01,6.604339e-01,8.991690e-01,7.087273e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878825020000e+08,2.878825630000e+08,2.913115e+01,6.910570e-01,2.627869e+01,6.563522e-01,9.020821e-01,7.050344e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878825630000e+08,2.878826240000e+08,2.981967e+01,6.991760e-01,2.636065e+01,6.573750e-01,8.840022e-01,7.508188e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878826240000e+08,2.878826850000e+08,2.811475e+01,6.788944e-01,2.493443e+01,6.393443e-01,8.868805e-01,7.648377e-03,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878827310000e+08,2.878827920000e+08,2.990164e+01,7.001363e-01,2.672131e+01,6.618567e-01,8.936403e-01,7.218674e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878827920000e+08,2.878828530000e+08,3.149180e+01,7.185117e-01,2.849180e+01,6.834316e-01,9.047371e-01,6.698220e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878828530000e+08,2.878829140000e+08,2.967213e+01,6.974441e-01,2.654098e+01,6.596196e-01,8.944752e-01,7.221413e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878829140000e+08,2.878829750000e+08,2.952459e+01,6.957080e-01,2.685246e+01,6.634789e-01,9.094947e-01,6.760522e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878829750000e+08,2.878830360000e+08,3.000000e+01,7.012869e-01,2.691803e+01,6.642885e-01,8.972678e-01,7.097230e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878830360000e+08,2.878830970000e+08,2.911475e+01,6.908625e-01,2.611475e+01,6.543017e-01,8.969595e-01,7.213880e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878830970000e+08,2.878831580000e+08,2.927869e+01,6.928048e-01,2.604918e+01,6.534797e-01,8.896977e-01,7.412639e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878831580000e+08,2.878832190000e+08,2.967213e+01,6.974441e-01,2.667213e+01,6.612473e-01,8.988950e-01,7.086005e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878832190000e+08,2.878832800000e+08,2.873771e+01,6.863745e-01,2.554098e+01,6.470739e-01,8.887621e-01,7.509796e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878832800000e+08,2.878833410000e+08,2.996721e+01,7.009035e-01,2.683607e+01,6.632764e-01,8.955142e-01,7.154457e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878833410000e+08,2.878834020000e+08,2.808197e+01,6.784984e-01,2.493443e+01,6.393443e-01,8.879159e-01,7.622181e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878834020000e+08,2.878834630000e+08,3.150820e+01,7.186987e-01,2.834426e+01,6.816598e-01,8.995838e-01,6.855610e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878834630000e+08,2.878835240000e+08,2.996721e+01,7.009035e-01,2.693443e+01,6.644908e-01,8.987965e-01,7.054080e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878835240000e+08,2.878835850000e+08,2.822951e+01,6.802785e-01,2.508197e+01,6.412330e-01,8.885018e-01,7.584842e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878835850000e+08,2.878836460000e+08,3.031148e+01,7.049180e-01,2.737705e+01,6.699284e-01,9.031909e-01,6.876689e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878836460000e+08,2.878837070000e+08,2.940984e+01,6.943547e-01,2.621312e+01,6.555328e-01,8.913044e-01,7.348654e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878837070000e+08,2.878837680000e+08,2.839344e+01,6.822509e-01,2.559016e+01,6.476966e-01,9.012702e-01,7.167664e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878837680000e+08,2.878838290000e+08,2.885246e+01,6.877435e-01,2.577049e+01,6.499747e-01,8.931818e-01,7.362685e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878838290000e+08,2.878838900000e+08,3.096721e+01,7.125021e-01,2.770492e+01,6.739280e-01,8.946533e-01,7.063533e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878838900000e+08,2.878839510000e+08,2.922951e+01,6.922227e-01,2.619672e+01,6.553277e-01,8.962423e-01,7.221831e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878839510000e+08,2.878840120000e+08,2.972131e+01,6.980219e-01,2.660656e+01,6.604339e-01,8.952013e-01,7.193485e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878840120000e+08,2.878840730000e+08,2.911475e+01,6.908625e-01,2.565574e+01,6.485260e-01,8.811937e-01,7.677750e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878840730000e+08,2.878841340000e+08,2.860656e+01,6.848065e-01,2.590164e+01,6.516265e-01,9.054441e-01,7.004503e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878841340000e+08,2.878841950000e+08,2.747541e+01,6.711308e-01,2.440984e+01,6.325830e-01,8.884248e-01,7.690546e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878841950000e+08,2.878842560000e+08,2.968852e+01,6.976368e-01,2.683607e+01,6.632764e-01,9.039205e-01,6.925025e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878843130000e+08,2.878843740000e+08,2.972131e+01,6.980219e-01,2.662295e+01,6.606374e-01,8.957529e-01,7.176739e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878843740000e+08,2.878844350000e+08,2.916393e+01,6.914458e-01,2.603279e+01,6.532741e-01,8.926363e-01,7.339695e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878844350000e+08,2.878844960000e+08,2.811475e+01,6.788944e-01,2.514754e+01,6.420707e-01,8.944606e-01,7.419179e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878844960000e+08,2.878845570000e+08,2.983607e+01,6.993681e-01,2.640984e+01,6.579880e-01,8.851649e-01,7.473324e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878845570000e+08,2.878846180000e+08,2.860656e+01,6.848065e-01,2.550820e+01,6.466585e-01,8.916906e-01,7.439479e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878846180000e+08,2.878846790000e+08,3.027869e+01,7.045367e-01,2.716393e+01,6.673158e-01,8.971305e-01,7.068670e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878846790000e+08,2.878847400000e+08,2.932787e+01,6.933864e-01,2.611475e+01,6.543017e-01,8.904416e-01,7.384488e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878847400000e+08,2.878848010000e+08,2.868852e+01,6.857869e-01,2.590164e+01,6.516265e-01,9.028571e-01,7.079392e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878848010000e+08,2.878848620000e+08,2.931148e+01,6.931926e-01,2.619672e+01,6.553277e-01,8.937360e-01,7.288094e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878848620000e+08,2.878849230000e+08,2.932787e+01,6.933864e-01,2.654098e+01,6.596196e-01,9.049748e-01,6.933179e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878849230000e+08,2.878849840000e+08,2.927869e+01,6.928048e-01,2.606557e+01,6.536853e-01,8.902575e-01,7.396128e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878849840000e+08,2.878850450000e+08,2.814754e+01,6.792902e-01,2.522951e+01,6.431162e-01,8.963308e-01,7.356544e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878850450000e+08,2.878851060000e+08,3.068852e+01,7.092888e-01,2.754098e+01,6.719312e-01,8.974359e-01,7.012074e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878851060000e+08,2.878851670000e+08,2.977049e+01,6.985992e-01,2.634426e+01,6.571706e-01,8.849119e-01,7.488715e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878851670000e+08,2.878852280000e+08,2.959016e+01,6.964802e-01,2.667213e+01,6.612473e-01,9.013851e-01,7.017589e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878852280000e+08,2.878852890000e+08,2.880328e+01,6.871571e-01,2.588525e+01,6.514202e-01,8.986909e-01,7.198524e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878852890000e+08,2.878853500000e+08,2.927869e+01,6.928048e-01,2.634426e+01,6.571706e-01,8.997760e-01,7.105788e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878853500000e+08,2.878854110000e+08,2.918033e+01,6.916401e-01,2.639344e+01,6.577837e-01,9.044944e-01,6.966383e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878854110000e+08,2.878854720000e+08,2.911475e+01,6.908625e-01,2.618033e+01,6.551226e-01,8.992117e-01,7.143558e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878854720000e+08,2.878855330000e+08,2.857377e+01,6.844140e-01,2.555738e+01,6.472815e-01,8.944349e-01,7.360137e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878855330000e+08,2.878855940000e+08,2.965574e+01,6.972515e-01,2.629508e+01,6.565568e-01,8.866777e-01,7.452830e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878855940000e+08,2.878856550000e+08,2.847541e+01,6.832350e-01,2.539344e+01,6.452023e-01,8.917674e-01,7.454265e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878856550000e+08,2.878857160000e+08,2.922951e+01,6.922227e-01,2.606557e+01,6.536853e-01,8.917555e-01,7.357838e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878857160000e+08,2.878857770000e+08,3.018033e+01,7.033914e-01,2.713115e+01,6.669130e-01,8.989680e-01,7.023842e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878857770000e+08,2.878858380000e+08,2.944262e+01,6.947417e-01,2.626229e+01,6.561474e-01,8.919822e-01,7.324409e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878858380000e+08,2.878858990000e+08,2.881967e+01,6.873526e-01,2.572131e+01,6.493542e-01,8.924915e-01,7.387782e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878859040000e+08,2.878859650000e+08,2.893443e+01,6.887197e-01,2.578688e+01,6.501814e-01,8.912181e-01,7.411360e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878859650000e+08,2.878860260000e+08,2.832787e+01,6.814626e-01,2.488525e+01,6.387135e-01,8.784722e-01,7.860134e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878860260000e+08,2.878860870000e+08,2.850820e+01,6.836282e-01,2.550820e+01,6.466585e-01,8.947671e-01,7.358359e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878860870000e+08,2.878861480000e+08,2.881967e+01,6.873526e-01,2.573771e+01,6.495611e-01,8.930603e-01,7.370560e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878861480000e+08,2.878862090000e+08,3.024590e+01,7.041551e-01,2.659016e+01,6.602305e-01,8.791328e-01,7.588977e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878862090000e+08,2.878862700000e+08,3.021312e+01,7.037734e-01,2.696721e+01,6.648951e-01,8.925664e-01,7.213193e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878862700000e+08,2.878863310000e+08,3.006557e+01,7.020529e-01,2.701639e+01,6.655011e-01,8.985823e-01,7.049139e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878863310000e+08,2.878863920000e+08,3.037705e+01,7.056801e-01,2.749180e+01,6.713310e-01,9.050189e-01,6.810983e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878863920000e+08,2.878864530000e+08,2.849180e+01,6.834316e-01,2.542623e+01,6.456186e-01,8.924051e-01,7.432792e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878864530000e+08,2.878865140000e+08,2.888525e+01,6.881342e-01,2.621312e+01,6.555328e-01,9.074915e-01,6.902543e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878865140000e+08,2.878865750000e+08,2.898361e+01,6.893048e-01,2.604918e+01,6.534797e-01,8.987557e-01,7.174061e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878865750000e+08,2.878866360000e+08,3.013115e+01,7.028181e-01,2.713115e+01,6.669130e-01,9.004353e-01,6.984033e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878866360000e+08,2.878866970000e+08,2.945902e+01,6.949350e-01,2.627869e+01,6.563522e-01,8.920423e-01,7.320581e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878866970000e+08,2.878867580000e+08,2.890164e+01,6.883294e-01,2.585246e+01,6.510075e-01,8.944980e-01,7.316340e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878867580000e+08,2.878868190000e+08,2.896721e+01,6.891098e-01,2.575410e+01,6.497679e-01,8.890775e-01,7.470699e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878868190000e+08,2.878868800000e+08,2.991803e+01,7.003282e-01,2.701639e+01,6.655011e-01,9.030137e-01,6.927410e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878868800000e+08,2.878869410000e+08,3.024590e+01,7.041551e-01,2.706557e+01,6.661066e-01,8.948510e-01,7.141341e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878869410000e+08,2.878870020000e+08,2.813115e+01,6.790923e-01,2.536065e+01,6.447856e-01,9.015151e-01,7.193042e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878870020000e+08,2.878870630000e+08,2.921312e+01,6.920285e-01,2.614754e+01,6.547123e-01,8.950617e-01,7.260050e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878870630000e+08,2.878871240000e+08,2.900000e+01,6.894997e-01,2.639344e+01,6.577837e-01,9.101187e-01,6.800170e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878871240000e+08,2.878871850000e+08,2.914754e+01,6.912514e-01,2.588525e+01,6.514202e-01,8.880765e-01,7.476873e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878871850000e+08,2.878872460000e+08,2.862295e+01,6.850027e-01,2.529508e+01,6.439515e-01,8.837342e-01,7.671224e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878872460000e+08,2.878873070000e+08,2.980328e+01,6.989838e-01,2.667213e+01,6.612473e-01,8.949395e-01,7.191503e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878873070000e+08,2.878873680000e+08,2.900000e+01,6.894997e-01,2.531148e+01,6.441601e-01,8.728095e-01,7.921788e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878873680000e+08,2.878874290000e+08,2.952459e+01,6.957080e-01,2.678688e+01,6.626683e-01,9.072737e-01,6.834610e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878874930000e+08,2.878875540000e+08,2.991803e+01,7.003282e-01,2.680328e+01,6.628711e-01,8.958904e-01,7.148935e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878875540000e+08,2.878876150000e+08,2.909836e+01,6.906680e-01,2.600000e+01,6.528625e-01,8.935211e-01,7.321245e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878876150000e+08,2.878876760000e+08,2.981967e+01,6.991760e-01,2.681967e+01,6.630737e-01,8.993953e-01,7.052906e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878876760000e+08,2.878877370000e+08,2.903279e+01,6.898894e-01,2.585246e+01,6.510075e-01,8.904574e-01,7.421451e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878877370000e+08,2.878877980000e+08,2.929508e+01,6.929987e-01,2.657377e+01,6.600269e-01,9.071069e-01,6.866869e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878877980000e+08,2.878878590000e+08,2.981967e+01,6.991760e-01,2.665574e+01,6.610441e-01,8.938978e-01,7.220875e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878878590000e+08,2.878879200000e+08,2.814754e+01,6.792902e-01,2.531148e+01,6.441601e-01,8.992429e-01,7.264257e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878879200000e+08,2.878879810000e+08,2.898361e+01,6.893048e-01,2.598361e+01,6.526567e-01,8.964932e-01,7.244640e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878879810000e+08,2.878880420000e+08,2.798361e+01,6.773092e-01,2.537705e+01,6.449940e-01,9.068542e-01,7.034508e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878880420000e+08,2.878881030000e+08,3.045902e+01,7.066315e-01,2.731148e+01,6.691256e-01,8.966631e-01,7.061868e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878881030000e+08,2.878881640000e+08,2.924590e+01,6.924168e-01,2.634426e+01,6.571706e-01,9.007847e-01,7.077866e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878881640000e+08,2.878882250000e+08,2.745902e+01,6.709306e-01,2.459016e+01,6.349153e-01,8.955224e-01,7.473815e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878882250000e+08,2.878882860000e+08,2.934426e+01,6.935802e-01,2.665574e+01,6.610441e-01,9.083799e-01,6.818716e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878882860000e+08,2.878883470000e+08,3.042623e+01,7.062511e-01,2.737705e+01,6.699284e-01,8.997845e-01,6.970239e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878883470000e+08,2.878884080000e+08,2.821312e+01,6.800809e-01,2.531148e+01,6.441601e-01,8.971528e-01,7.322155e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878884080000e+08,2.878884690000e+08,3.024590e+01,7.041551e-01,2.722951e+01,6.681208e-01,9.002710e-01,6.975883e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878884690000e+08,2.878885300000e+08,2.991803e+01,7.003282e-01,2.677049e+01,6.624655e-01,8.947945e-01,7.182066e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878885300000e+08,2.878885910000e+08,2.959016e+01,6.964802e-01,2.657377e+01,6.600269e-01,8.980609e-01,7.121716e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878885910000e+08,2.878886520000e+08,2.936065e+01,6.937739e-01,2.657377e+01,6.600269e-01,9.050810e-01,6.925842e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878886520000e+08,2.878887130000e+08,2.822951e+01,6.802785e-01,2.490164e+01,6.389238e-01,8.821138e-01,7.771005e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878887130000e+08,2.878887740000e+08,2.944262e+01,6.947417e-01,2.629508e+01,6.565568e-01,8.930958e-01,7.291103e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878887740000e+08,2.878888350000e+08,2.936065e+01,6.937739e-01,2.632787e+01,6.569660e-01,8.967057e-01,7.191430e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878888350000e+08,2.878888960000e+08,2.790164e+01,6.763164e-01,2.536065e+01,6.447856e-01,9.089307e-01,6.973836e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878888960000e+08,2.878889570000e+08,3.024590e+01,7.041551e-01,2.696721e+01,6.648951e-01,8.915989e-01,7.237746e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878889570000e+08,2.878890180000e+08,2.877049e+01,6.867659e-01,2.595082e+01,6.522448e-01,9.019943e-01,7.097232e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878890180000e+08,2.878890790000e+08,2.890164e+01,6.883294e-01,2.608197e+01,6.538908e-01,9.024390e-01,7.066769e-03,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878890870000e+08,2.878891480000e+08,2.937705e+01,6.939675e-01,2.649180e+01,6.590082e-01,9.017857e-01,7.030237e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878891480000e+08,2.878892090000e+08,2.883607e+01,6.875481e-01,2.593443e+01,6.520388e-01,8.993747e-01,7.172839e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878892090000e+08,2.878892700000e+08,2.998361e+01,7.010953e-01,2.680328e+01,6.628711e-01,8.939311e-01,7.200112e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878892700000e+08,2.878893310000e+08,2.967213e+01,6.974441e-01,2.667213e+01,6.612473e-01,8.988950e-01,7.086005e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878893310000e+08,2.878893920000e+08,3.098361e+01,7.126907e-01,2.788525e+01,6.761178e-01,9.000000e-01,6.900657e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878893920000e+08,2.878894530000e+08,2.877049e+01,6.867659e-01,2.563935e+01,6.483187e-01,8.911681e-01,7.433944e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878894530000e+08,2.878895140000e+08,3.000000e+01,7.012869e-01,2.685246e+01,6.634789e-01,8.950820e-01,7.163592e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878895140000e+08,2.878895750000e+08,2.896721e+01,6.891098e-01,2.563935e+01,6.483187e-01,8.851160e-01,7.585977e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878895750000e+08,2.878896360000e+08,2.859016e+01,6.846102e-01,2.586885e+01,6.512139e-01,9.048165e-01,7.027289e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878896360000e+08,2.878896970000e+08,2.824590e+01,6.804760e-01,2.536065e+01,6.447856e-01,8.978526e-01,7.295811e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878896970000e+08,2.878897580000e+08,2.796721e+01,6.771107e-01,2.503279e+01,6.406041e-01,8.950762e-01,7.419548e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878897580000e+08,2.878898190000e+08,2.840984e+01,6.824479e-01,2.573771e+01,6.495611e-01,9.059435e-01,7.012063e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878898190000e+08,2.878898800000e+08,3.008197e+01,7.022442e-01,2.718033e+01,6.675172e-01,9.035422e-01,6.891676e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878898800000e+08,2.878899410000e+08,2.968852e+01,6.976368e-01,2.701639e+01,6.655011e-01,9.099945e-01,6.725037e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878899410000e+08,2.878900020000e+08,2.865574e+01,6.853949e-01,2.568852e+01,6.489401e-01,8.964531e-01,7.287216e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878900020000e+08,2.878900630000e+08,2.804918e+01,6.781022e-01,2.529508e+01,6.439515e-01,9.018118e-01,7.193871e-03,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
