#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874515260000e+08,2.874515870000e+08,1.426229e+01,4.835371e-01,1.103279e+01,4.252827e-01,7.735632e-01,1.418933e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874515870000e+08,2.874516480000e+08,1.491803e+01,4.945280e-01,1.109836e+01,4.265447e-01,7.439560e-01,1.446806e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874516480000e+08,2.874517090000e+08,1.450820e+01,4.876877e-01,1.081967e+01,4.211552e-01,7.457627e-01,1.463687e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874517090000e+08,2.874517700000e+08,1.437705e+01,4.854785e-01,1.098361e+01,4.243337e-01,7.639681e-01,1.433914e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874517700000e+08,2.874518310000e+08,1.431148e+01,4.843701e-01,1.101639e+01,4.249666e-01,7.697595e-01,1.424824e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874518310000e+08,2.874518920000e+08,1.468852e+01,4.907092e-01,1.162295e+01,4.365091e-01,7.912946e-01,1.357632e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874518920000e+08,2.874519530000e+08,1.400000e+01,4.790701e-01,1.085246e+01,4.217928e-01,7.751756e-01,1.428541e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874519530000e+08,2.874520140000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874520140000e+08,2.874520750000e+08,1.409836e+01,4.807501e-01,1.062295e+01,4.173089e-01,7.534884e-01,1.469629e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874520750000e+08,2.874521360000e+08,1.465574e+01,4.901612e-01,1.118033e+01,4.281169e-01,7.628635e-01,1.422505e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874521360000e+08,2.874521970000e+08,1.373771e+01,4.745611e-01,1.004918e+01,4.058826e-01,7.315036e-01,1.530930e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874521970000e+08,2.874522580000e+08,1.413115e+01,4.813088e-01,1.075410e+01,4.198770e-01,7.610209e-01,1.452528e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874522580000e+08,2.874523190000e+08,1.431148e+01,4.843701e-01,1.113115e+01,4.271742e-01,7.777778e-01,1.407066e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874523190000e+08,2.874523800000e+08,1.462295e+01,4.896126e-01,1.136066e+01,4.315556e-01,7.769058e-01,1.393946e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874523800000e+08,2.874524410000e+08,1.418033e+01,4.821456e-01,1.103279e+01,4.252827e-01,7.780347e-01,1.412973e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874524410000e+08,2.874525020000e+08,1.413115e+01,4.813088e-01,1.121311e+01,4.287441e-01,7.935035e-01,1.378724e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874525020000e+08,2.874525630000e+08,1.445902e+01,4.868604e-01,1.126229e+01,4.296834e-01,7.789116e-01,1.397310e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874525630000e+08,2.874526240000e+08,1.454098e+01,4.882385e-01,1.111475e+01,4.268596e-01,7.643743e-01,1.424960e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874526240000e+08,2.874526850000e+08,1.411475e+01,4.810295e-01,1.086885e+01,4.221113e-01,7.700348e-01,1.434117e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874526850000e+08,2.874527460000e+08,1.390164e+01,4.773843e-01,1.067213e+01,4.182738e-01,7.676887e-01,1.450206e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874527460000e+08,2.874528070000e+08,1.344262e+01,4.694368e-01,1.019672e+01,4.088513e-01,7.585366e-01,1.494538e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874528070000e+08,2.874528680000e+08,1.436066e+01,4.852016e-01,1.077049e+01,4.201969e-01,7.500000e-01,1.463014e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874528680000e+08,2.874529290000e+08,1.455738e+01,4.885136e-01,1.122951e+01,4.290574e-01,7.713964e-01,1.409204e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874529290000e+08,2.874529900000e+08,1.431148e+01,4.843701e-01,1.088525e+01,4.224295e-01,7.605956e-01,1.444228e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874529900000e+08,2.874530510000e+08,1.385246e+01,4.765391e-01,1.050820e+01,4.150488e-01,7.585799e-01,1.472174e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874530510000e+08,2.874531120000e+08,1.468852e+01,4.907092e-01,1.144262e+01,4.331097e-01,7.790179e-01,1.386112e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874531120000e+08,2.874531730000e+08,1.513115e+01,4.980478e-01,1.204918e+01,4.444407e-01,7.963164e-01,1.325623e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874531730000e+08,2.874532340000e+08,1.442623e+01,4.863081e-01,1.144262e+01,4.331097e-01,7.931818e-01,1.365335e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874532340000e+08,2.874532950000e+08,1.485246e+01,4.934399e-01,1.147541e+01,4.337297e-01,7.726269e-01,1.392484e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874532950000e+08,2.874533560000e+08,1.367213e+01,4.734272e-01,1.044262e+01,4.137518e-01,7.637890e-01,1.470800e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874533560000e+08,2.874534170000e+08,1.429508e+01,4.840926e-01,1.100000e+01,4.246503e-01,7.694954e-01,1.426214e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874534170000e+08,2.874534780000e+08,1.422951e+01,4.829810e-01,1.083607e+01,4.214741e-01,7.615207e-01,1.446460e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874534780000e+08,2.874535390000e+08,1.447541e+01,4.871363e-01,1.060656e+01,4.169868e-01,7.327293e-01,1.489248e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874535390000e+08,2.874536000000e+08,1.406557e+01,4.801908e-01,1.083607e+01,4.214741e-01,7.703963e-01,1.435830e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874536000000e+08,2.874536610000e+08,1.495082e+01,4.950711e-01,1.136066e+01,4.315556e-01,7.598684e-01,1.414479e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874536610000e+08,2.874537220000e+08,1.424590e+01,4.832591e-01,1.078689e+01,4.205166e-01,7.571922e-01,1.454536e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874537220000e+08,2.874537830000e+08,1.445902e+01,4.868604e-01,1.129508e+01,4.303084e-01,7.811791e-01,1.392148e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874537830000e+08,2.874538440000e+08,1.436066e+01,4.852016e-01,1.129508e+01,4.303084e-01,7.865297e-01,1.384440e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874538440000e+08,2.874539050000e+08,1.406557e+01,4.801908e-01,1.090164e+01,4.227474e-01,7.750583e-01,1.425472e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874539050000e+08,2.874539660000e+08,1.365574e+01,4.731433e-01,1.057377e+01,4.163418e-01,7.743097e-01,1.448409e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874539660000e+08,2.874540270000e+08,1.432787e+01,4.846474e-01,1.081967e+01,4.211552e-01,7.551488e-01,1.454493e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874540270000e+08,2.874540880000e+08,1.518033e+01,4.988565e-01,1.190164e+01,4.417113e-01,7.840173e-01,1.352281e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874540880000e+08,2.874541490000e+08,1.442623e+01,4.863081e-01,1.093443e+01,4.233827e-01,7.579545e-01,1.443872e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874541490000e+08,2.874542100000e+08,1.475410e+01,4.918033e-01,1.180328e+01,4.398822e-01,8.000000e-01,1.333333e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874542100000e+08,2.874542710000e+08,1.516393e+01,4.985871e-01,1.124590e+01,4.293705e-01,7.416216e-01,1.439290e-02,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874542810000e+08,2.874543420000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874543420000e+08,2.874544030000e+08,1.400000e+01,4.790701e-01,1.083607e+01,4.214741e-01,7.740047e-01,1.431174e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874544030000e+08,2.874544640000e+08,1.349180e+01,4.702947e-01,1.036066e+01,4.121248e-01,7.679222e-01,1.471552e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874544640000e+08,2.874545250000e+08,1.459016e+01,4.890634e-01,1.170492e+01,4.380455e-01,8.022472e-01,1.335120e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874545250000e+08,2.874545860000e+08,1.409836e+01,4.807501e-01,1.062295e+01,4.173089e-01,7.534884e-01,1.469629e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874545860000e+08,2.874546470000e+08,1.434426e+01,4.849246e-01,1.104918e+01,4.255985e-01,7.702857e-01,1.422053e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874546470000e+08,2.874547080000e+08,1.449180e+01,4.874121e-01,1.116393e+01,4.278029e-01,7.703620e-01,1.414631e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874547080000e+08,2.874547690000e+08,1.311475e+01,4.636766e-01,1.027869e+01,4.104913e-01,7.837500e-01,1.455532e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874547690000e+08,2.874548300000e+08,1.381967e+01,4.759748e-01,1.037705e+01,4.124507e-01,7.508897e-01,1.489602e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874548300000e+08,2.874548910000e+08,1.513115e+01,4.980478e-01,1.152459e+01,4.346581e-01,7.616468e-01,1.402447e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874548910000e+08,2.874549520000e+08,1.416393e+01,4.818668e-01,1.127869e+01,4.299960e-01,7.962963e-01,1.370187e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874549520000e+08,2.874550130000e+08,1.385246e+01,4.765391e-01,1.054098e+01,4.156958e-01,7.609468e-01,1.467223e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874550130000e+08,2.874550740000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874550740000e+08,2.874551350000e+08,1.478689e+01,4.923494e-01,1.104918e+01,4.255985e-01,7.472284e-01,1.447063e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874551350000e+08,2.874551960000e+08,1.401639e+01,4.793505e-01,1.050820e+01,4.150488e-01,7.497076e-01,1.481449e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874551960000e+08,2.874552570000e+08,1.427869e+01,4.838149e-01,1.096721e+01,4.240170e-01,7.680827e-01,1.430084e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874552570000e+08,2.874553180000e+08,1.442623e+01,4.863081e-01,1.080328e+01,4.208360e-01,7.488636e-01,1.461890e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874553180000e+08,2.874553790000e+08,1.445902e+01,4.868604e-01,1.059016e+01,4.166644e-01,7.324263e-01,1.490628e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874553790000e+08,2.874554400000e+08,1.422951e+01,4.829810e-01,1.090164e+01,4.227474e-01,7.661290e-01,1.436744e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874554400000e+08,2.874555010000e+08,1.500000e+01,4.958847e-01,1.152459e+01,4.346581e-01,7.683060e-01,1.394806e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874555010000e+08,2.874555620000e+08,1.472131e+01,4.912565e-01,1.132787e+01,4.309324e-01,7.694877e-01,1.405432e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874555620000e+08,2.874556230000e+08,1.365574e+01,4.731433e-01,1.065574e+01,4.179524e-01,7.803121e-01,1.434547e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874556230000e+08,2.874556840000e+08,1.329508e+01,4.668535e-01,1.044262e+01,4.137518e-01,7.854500e-01,1.441495e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874556840000e+08,2.874557450000e+08,1.514754e+01,4.983175e-01,1.150820e+01,4.343489e-01,7.597402e-01,1.405520e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874557450000e+08,2.874558060000e+08,1.414754e+01,4.815879e-01,1.098361e+01,4.243337e-01,7.763615e-01,1.418404e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874558060000e+08,2.874558670000e+08,1.432787e+01,4.846474e-01,1.101639e+01,4.249666e-01,7.688787e-01,1.425914e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874558670000e+08,2.874559280000e+08,1.380328e+01,4.756924e-01,1.037705e+01,4.124507e-01,7.517815e-01,1.488699e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874559280000e+08,2.874559890000e+08,1.483607e+01,4.931675e-01,1.098361e+01,4.243337e-01,7.403315e-01,1.457466e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874559890000e+08,2.874560500000e+08,1.393443e+01,4.779469e-01,1.054098e+01,4.156958e-01,7.564706e-01,1.472185e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874560500000e+08,2.874561110000e+08,1.470492e+01,4.909829e-01,1.136066e+01,4.315556e-01,7.725753e-01,1.399565e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874561110000e+08,2.874561720000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874561720000e+08,2.874562330000e+08,1.409836e+01,4.807501e-01,1.047541e+01,4.144008e-01,7.430233e-01,1.490043e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874562330000e+08,2.874562940000e+08,1.386885e+01,4.768210e-01,1.052459e+01,4.153724e-01,7.588652e-01,1.470710e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874562940000e+08,2.874563550000e+08,1.495082e+01,4.950711e-01,1.154098e+01,4.349672e-01,7.719298e-01,1.389395e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874563550000e+08,2.874564160000e+08,1.401639e+01,4.793505e-01,1.095082e+01,4.236999e-01,7.812865e-01,1.413708e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874564160000e+08,2.874564770000e+08,1.467213e+01,4.904352e-01,1.134426e+01,4.312441e-01,7.731844e-01,1.399802e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874564770000e+08,2.874565380000e+08,1.390164e+01,4.773843e-01,1.073771e+01,4.195569e-01,7.724057e-01,1.439811e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874565380000e+08,2.874565990000e+08,1.508197e+01,4.972377e-01,1.147541e+01,4.337297e-01,7.608696e-01,1.406302e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874565990000e+08,2.874566600000e+08,1.411475e+01,4.810295e-01,1.118033e+01,4.281169e-01,7.921022e-01,1.382974e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874566600000e+08,2.874567210000e+08,1.501639e+01,4.961556e-01,1.119672e+01,4.284306e-01,7.456332e-01,1.438948e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874567210000e+08,2.874567820000e+08,1.490164e+01,4.942562e-01,1.139344e+01,4.321779e-01,7.645764e-01,1.407192e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874567820000e+08,2.874568430000e+08,1.483607e+01,4.931675e-01,1.122951e+01,4.290574e-01,7.569061e-01,1.425883e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874568430000e+08,2.874569040000e+08,1.424590e+01,4.832591e-01,1.081967e+01,4.211552e-01,7.594936e-01,1.449825e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874569040000e+08,2.874569650000e+08,1.432787e+01,4.846474e-01,1.111475e+01,4.268596e-01,7.757437e-01,1.410833e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874569650000e+08,2.874570260000e+08,1.406557e+01,4.801908e-01,1.067213e+01,4.182738e-01,7.587413e-01,1.460645e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874570360000e+08,2.874570970000e+08,1.408197e+01,4.804705e-01,1.103279e+01,4.252827e-01,7.834691e-01,1.405317e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874570970000e+08,2.874571580000e+08,1.450820e+01,4.876877e-01,1.165574e+01,4.371243e-01,8.033898e-01,1.335963e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874571580000e+08,2.874572190000e+08,1.447541e+01,4.871363e-01,1.098361e+01,4.243337e-01,7.587769e-01,1.439747e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874572190000e+08,2.874572800000e+08,1.480328e+01,4.926223e-01,1.170492e+01,4.380455e-01,7.906977e-01,1.353781e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874572800000e+08,2.874573410000e+08,1.413115e+01,4.813088e-01,1.091803e+01,4.230652e-01,7.726218e-01,1.427592e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874573410000e+08,2.874574020000e+08,1.463934e+01,4.898870e-01,1.140984e+01,4.324887e-01,7.793953e-01,1.387588e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874574020000e+08,2.874574630000e+08,1.432787e+01,4.846474e-01,1.093443e+01,4.233827e-01,7.631579e-01,1.438073e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874574630000e+08,2.874575240000e+08,1.367213e+01,4.734272e-01,1.037705e+01,4.124507e-01,7.589928e-01,1.480986e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874575240000e+08,2.874575850000e+08,1.442623e+01,4.863081e-01,1.114754e+01,4.274887e-01,7.727273e-01,1.412685e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874575850000e+08,2.874576460000e+08,1.408197e+01,4.804705e-01,1.132787e+01,4.309324e-01,8.044237e-01,1.353331e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874576460000e+08,2.874577070000e+08,1.454098e+01,4.882385e-01,1.167213e+01,4.374316e-01,8.027058e-01,1.336206e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874577070000e+08,2.874577680000e+08,1.455738e+01,4.885136e-01,1.162295e+01,4.365091e-01,7.984234e-01,1.346264e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874577680000e+08,2.874578290000e+08,1.400000e+01,4.790701e-01,1.072131e+01,4.192365e-01,7.658080e-01,1.449162e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874578290000e+08,2.874578900000e+08,1.445902e+01,4.868604e-01,1.157377e+01,4.355846e-01,8.004535e-01,1.345723e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874578900000e+08,2.874579510000e+08,1.388525e+01,4.771027e-01,1.078689e+01,4.205166e-01,7.768595e-01,1.430602e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874579510000e+08,2.874580120000e+08,1.396721e+01,4.785088e-01,1.072131e+01,4.192365e-01,7.676057e-01,1.446978e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874580120000e+08,2.874580730000e+08,1.465574e+01,4.901612e-01,1.111475e+01,4.268596e-01,7.583892e-01,1.431645e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874580730000e+08,2.874581340000e+08,1.355738e+01,4.714362e-01,9.934426e+00,4.035585e-01,7.327691e-01,1.538772e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874581340000e+08,2.874581950000e+08,1.431148e+01,4.843701e-01,1.106557e+01,4.259141e-01,7.731959e-01,1.417304e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874581950000e+08,2.874582560000e+08,1.414754e+01,4.815879e-01,1.080328e+01,4.208360e-01,7.636153e-01,1.446244e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874582560000e+08,2.874583170000e+08,1.445902e+01,4.868604e-01,1.111475e+01,4.268596e-01,7.687075e-01,1.419800e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874583170000e+08,2.874583780000e+08,1.429508e+01,4.840926e-01,1.109836e+01,4.265447e-01,7.763761e-01,1.411032e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874583780000e+08,2.874584390000e+08,1.480328e+01,4.926223e-01,1.137705e+01,4.318669e-01,7.685493e-01,1.403529e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874584390000e+08,2.874585000000e+08,1.357377e+01,4.717211e-01,1.050820e+01,4.150488e-01,7.741546e-01,1.453129e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874585000000e+08,2.874585610000e+08,1.439344e+01,4.857552e-01,1.085246e+01,4.217928e-01,7.539864e-01,1.453497e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874585610000e+08,2.874586220000e+08,1.480328e+01,4.926223e-01,1.116393e+01,4.278029e-01,7.541528e-01,1.432908e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874586220000e+08,2.874586830000e+08,1.440984e+01,4.860317e-01,1.127869e+01,4.299960e-01,7.827076e-01,1.391001e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874586830000e+08,2.874587440000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874587440000e+08,2.874588050000e+08,1.449180e+01,4.874121e-01,1.131148e+01,4.306205e-01,7.805430e-01,1.392025e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874588050000e+08,2.874588660000e+08,1.542623e+01,5.028807e-01,1.142623e+01,4.327993e-01,7.407014e-01,1.428653e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874588660000e+08,2.874589270000e+08,1.395082e+01,4.782279e-01,1.078689e+01,4.205166e-01,7.732080e-01,1.435480e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874589270000e+08,2.874589880000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,7.740864e-01,1.391624e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874589880000e+08,2.874590490000e+08,1.439344e+01,4.857552e-01,1.159016e+01,4.358930e-01,8.052392e-01,1.336491e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874590490000e+08,2.874591100000e+08,1.495082e+01,4.950711e-01,1.155738e+01,4.352760e-01,7.730263e-01,1.387035e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874591100000e+08,2.874591710000e+08,1.450820e+01,4.876877e-01,1.149180e+01,4.340394e-01,7.920904e-01,1.364121e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874591710000e+08,2.874592320000e+08,1.485246e+01,4.934399e-01,1.162295e+01,4.365091e-01,7.825607e-01,1.370452e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874592320000e+08,2.874592930000e+08,1.395082e+01,4.782279e-01,1.081967e+01,4.211552e-01,7.755582e-01,1.430192e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874592930000e+08,2.874593540000e+08,1.321311e+01,4.654121e-01,1.013115e+01,4.075345e-01,7.667494e-01,1.489603e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874593540000e+08,2.874594150000e+08,1.426229e+01,4.835371e-01,1.095082e+01,4.236999e-01,7.678161e-01,1.431479e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874594150000e+08,2.874594760000e+08,1.503279e+01,4.964263e-01,1.132787e+01,4.309324e-01,7.535442e-01,1.423113e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874594760000e+08,2.874595370000e+08,1.459016e+01,4.890634e-01,1.108197e+01,4.262295e-01,7.595506e-01,1.432502e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874595370000e+08,2.874595980000e+08,1.460656e+01,4.893381e-01,1.131148e+01,4.306205e-01,7.744108e-01,1.400251e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874595980000e+08,2.874596590000e+08,1.473771e+01,4.915300e-01,1.178689e+01,4.395766e-01,7.997775e-01,1.334631e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874596590000e+08,2.874597200000e+08,1.450820e+01,4.876877e-01,1.124590e+01,4.293705e-01,7.751412e-01,1.403375e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874597200000e+08,2.874597810000e+08,1.445902e+01,4.868604e-01,1.080328e+01,4.208360e-01,7.471656e-01,1.463498e-02,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874597860000e+08,2.874598470000e+08,1.401639e+01,4.793505e-01,1.050820e+01,4.150488e-01,7.497076e-01,1.481449e-02,2.080000e+01,2.150000e+01,9.960000e+02,12332700004
2.874598470000e+08,2.874599080000e+08,1.386885e+01,4.768210e-01,1.068852e+01,4.185949e-01,7.706856e-01,1.445337e-02,2.080000e+01,2.150000e+01,9.960000e+02,12332700004
2.874599080000e+08,2.874599690000e+08,1.373771e+01,4.745611e-01,1.042623e+01,4.134269e-01,7.589499e-01,1.477536e-02,2.080000e+01,2.150000e+01,9.960000e+02,12332700004
2.874599690000e+08,2.874600300000e+08,1.368852e+01,4.737109e-01,1.059016e+01,4.166644e-01,7.736527e-01,1.448163e-02,2.080000e+01,2.150000e+01,9.960000e+02,12332700004
2.874600300000e+08,2.874600910000e+08,1.427869e+01,4.838149e-01,1.077049e+01,4.201969e-01,7.543054e-01,1.458688e-02,2.080000e+01,2.150000e+01,9.960000e+02,12332700004
2.874600910000e+08,2.874601520000e+08,1.432787e+01,4.846474e-01,1.136066e+01,4.315556e-01,7.929062e-01,1.370688e-02,2.080000e+01,2.150000e+01,9.960000e+02,12332700004
2.874601520000e+08,2.874602130000e+08,1.404918e+01,4.799109e-01,1.139344e+01,4.321779e-01,8.109685e-01,1.337453e-02,2.080000e+01,2.150000e+01,9.960000e+02,12332700004
2.874602130000e+08,2.874602740000e+08,1.385246e+01,4.765391e-01,1.067213e+01,4.182738e-01,7.704142e-01,1.446793e-02,2.080000e+01,2.150000e+01,9.960000e+02,12332700004
