#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874504000000e+08,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874540000000e+08,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874564000000e+08,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874588000000e+08,2.080000e+01,2.150000e+01,9.960000e+02,12332700004
2.874624000000e+08,2.070000e+01,2.150000e+01,9.950000e+02,12332700005
2.874636000000e+08,2.070000e+01,2.150000e+01,9.950000e+02,12332700006
2.874672000000e+08,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874696000000e+08,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874696000000e+08,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874732000000e+08,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874744000000e+08,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874756000000e+08,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874780000000e+08,2.070000e+01,2.130000e+01,9.920000e+02,12332700013
2.874804000000e+08,2.070000e+01,2.130000e+01,9.920000e+02,12332700014
2.874816000000e+08,2.070000e+01,2.130000e+01,9.920000e+02,12332700015
2.874828000000e+08,2.080000e+01,2.130000e+01,9.920000e+02,12332700016
2.874864000000e+08,2.090000e+01,2.150000e+01,9.910000e+02,12332700017
2.874864000000e+08,2.090000e+01,2.150000e+01,9.910000e+02,12332700018
2.874888000000e+08,2.090000e+01,2.150000e+01,9.910000e+02,12332700019
2.874924000000e+08,2.110000e+01,2.160000e+01,9.910000e+02,12332700020
2.874936000000e+08,2.100000e+01,2.160000e+01,9.900000e+02,12332700021
2.874960000000e+08,2.120000e+01,2.170000e+01,9.900000e+02,12332700022
2.874972000000e+08,2.120000e+01,2.180000e+01,9.900000e+02,12332700023
2.874996000000e+08,2.130000e+01,2.190000e+01,9.890000e+02,12332700024
2.875020000000e+08,2.140000e+01,2.190000e+01,9.890000e+02,12332700025
2.875032000000e+08,2.140000e+01,2.190000e+01,9.890000e+02,12332700026
2.875056000000e+08,2.130000e+01,2.190000e+01,9.890000e+02,12332700027
2.875068000000e+08,2.130000e+01,2.190000e+01,9.890000e+02,12332700028
2.875068000000e+08,2.130000e+01,2.190000e+01,9.890000e+02,12332700029
2.875104000000e+08,2.140000e+01,2.200000e+01,9.900000e+02,12332700030
2.875128000000e+08,2.130000e+01,2.210000e+01,9.900000e+02,12332700031
2.875152000000e+08,2.140000e+01,2.210000e+01,9.910000e+02,12332700032
2.875176000000e+08,2.130000e+01,2.210000e+01,9.910000e+02,12332700033
2.875212000000e+08,2.120000e+01,2.200000e+01,9.920000e+02,12332700034
2.875224000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12332700035
2.875224000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12332700036
2.875248000000e+08,2.110000e+01,2.190000e+01,9.920000e+02,12332700037
2.875284000000e+08,2.110000e+01,2.180000e+01,9.930000e+02,12332700038
2.875296000000e+08,2.120000e+01,2.190000e+01,9.930000e+02,12332700039
2.875320000000e+08,2.130000e+01,2.180000e+01,9.930000e+02,12332700040
2.875344000000e+08,2.120000e+01,2.180000e+01,9.940000e+02,12332700041
2.875380000000e+08,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875404000000e+08,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875428000000e+08,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875452000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875476000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,12332800005
2.875488000000e+08,2.100000e+01,2.170000e+01,9.940000e+02,12332800006
2.875512000000e+08,2.090000e+01,2.170000e+01,9.940000e+02,12332800007
2.875524000000e+08,2.090000e+01,2.170000e+01,9.940000e+02,12332800008
2.875548000000e+08,2.080000e+01,2.160000e+01,9.940000e+02,12332800009
2.875572000000e+08,2.080000e+01,2.160000e+01,9.940000e+02,12332800010
2.875608000000e+08,2.080000e+01,2.150000e+01,9.940000e+02,12332800011
2.875632000000e+08,2.070000e+01,2.150000e+01,9.940000e+02,12332800012
2.875656000000e+08,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875680000000e+08,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875716000000e+08,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875740000000e+08,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875764000000e+08,2.110000e+01,2.160000e+01,9.940000e+02,12332800017
2.875776000000e+08,2.110000e+01,2.170000e+01,9.940000e+02,12332800018
2.875800000000e+08,2.110000e+01,2.180000e+01,9.940000e+02,12332800019
2.875824000000e+08,2.130000e+01,2.180000e+01,9.930000e+02,12332800020
2.875848000000e+08,2.130000e+01,2.190000e+01,9.930000e+02,12332800021
2.875884000000e+08,2.130000e+01,2.200000e+01,9.930000e+02,12332800022
2.875908000000e+08,2.140000e+01,2.200000e+01,9.930000e+02,12332800023
2.875932000000e+08,2.140000e+01,2.210000e+01,9.930000e+02,12332800024
2.875956000000e+08,2.140000e+01,2.210000e+01,9.930000e+02,12332800025
2.875980000000e+08,2.140000e+01,2.220000e+01,9.930000e+02,12332800026
2.875992000000e+08,2.130000e+01,2.220000e+01,9.930000e+02,12332800027
2.876016000000e+08,2.140000e+01,2.220000e+01,9.930000e+02,12332800028
2.876052000000e+08,2.150000e+01,2.230000e+01,9.940000e+02,12332800029
2.876076000000e+08,2.170000e+01,2.230000e+01,9.940000e+02,12332800030
2.876076000000e+08,2.170000e+01,2.230000e+01,9.940000e+02,12332800031
2.876112000000e+08,2.160000e+01,2.240000e+01,9.940000e+02,12332800032
2.876136000000e+08,2.160000e+01,2.240000e+01,9.940000e+02,12332800033
2.876160000000e+08,2.160000e+01,2.240000e+01,9.940000e+02,12332800034
2.876184000000e+08,2.170000e+01,2.240000e+01,9.940000e+02,12332800035
