#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.874515260561e+08,2.874542789631e+08,2.752907062531e+03,44492,39486,30337,5006,5006,0,2,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997456e+00,12332600001,0,0,0
2,2.874542810670e+08,2.874570339444e+08,2.752877425015e+03,44495,39451,30239,5044,5044,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700002,0,0,0
3,2.874570360518e+08,2.874597829398e+08,2.746888021767e+03,44491,39495,30581,4996,4996,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997450e+00,12332700003,0,0,0
4,2.874597860085e+08,2.874625539883e+08,2.767979816377e+03,44465,39371,30136,5094,5094,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700004,0,0,0
5,2.874625560831e+08,2.874644729884e+08,1.916905265927e+03,31025,27596,20936,3429,3429,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700005,0,0,0
6,2.874644820370e+08,2.874672329273e+08,2.750890383601e+03,44494,39487,30667,5007,5007,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700006,0,0,0
7,2.874672350144e+08,2.874699799851e+08,2.744970703304e+03,44505,39467,30417,5038,5038,0,4,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994893e+00,12332700007,0,0,0
8,2.874699831169e+08,2.874705789840e+08,5.958670300841e+02,9681,8560,6281,1121,1121,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700008,0,0,0
9,2.874705890417e+08,2.874732759835e+08,2.686941850662e+03,43666,38698,29135,4968,4968,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994789e+00,12332700009,0,0,0
10,2.874732860146e+08,2.874747458743e+08,1.459859692812e+03,23853,21120,15684,2733,2733,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995210e+00,12332700010,0,0,0
11,2.874748130230e+08,2.874763329243e+08,1.519901379883e+03,24673,21895,16623,2778,2778,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700011,0,0,0
12,2.874763420669e+08,2.874790459740e+08,2.703907107115e+03,44574,39607,30370,4967,4967,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12332700012,0,0,0
13,2.874790491299e+08,2.874808849448e+08,1.835814883649e+03,29610,26075,19594,3535,3535,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700013,0,0,0
14,2.874808950476e+08,2.874820259571e+08,1.130909461856e+03,18184,16119,11734,2065,2065,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700014,0,0,0
15,2.874820350026e+08,2.874839659694e+08,1.930966893673e+03,31464,27915,21087,3549,3549,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700015,0,0,0
16,2.874839760046e+08,2.874867069893e+08,2.730984701633e+03,44528,39510,30341,5018,5018,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700016,0,0,0
17,2.874867101921e+08,2.874875589536e+08,8.487614972591e+02,13740,12247,9390,1493,1493,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700017,0,0,0
18,2.874875690730e+08,2.874898829140e+08,2.313841027260e+03,37311,33087,25267,4224,4224,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996974e+00,12332700018,0,0,0
19,2.874898920328e+08,2.874926139218e+08,2.721889003217e+03,44555,39571,30156,4984,4984,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700019,0,0,0
20,2.874926160497e+08,2.874941268203e+08,1.510770614386e+03,24497,21755,16464,2742,2742,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967594e+00,12332700020,0,0,0
21,2.874941360281e+08,2.874968918954e+08,2.755867288828e+03,44476,39304,30036,5172,5172,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969531e+00,12332700021,0,0,0
22,2.874968950370e+08,2.874973389220e+08,4.438849217296e+02,7292,6511,4673,781,781,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984270e+00,12332700022,0,0,0
23,2.874973490044e+08,2.875000599183e+08,2.710913910747e+03,44561,39517,30574,5044,5044,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997416e+00,12332700023,0,0,0
24,2.875000630023e+08,2.875028178833e+08,2.754881012201e+03,44486,39474,30445,5012,5012,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700024,0,0,0
25,2.875028200270e+08,2.875035639845e+08,7.439575632215e+02,11995,10647,7788,1348,1348,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700025,0,0,0
26,2.875035730025e+08,2.875063079977e+08,2.734995192945e+03,44526,39428,30171,5098,5098,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994884e+00,12332700026,0,0,0
27,2.875063101134e+08,2.875071029352e+08,7.928217257261e+02,12948,11484,8548,1464,1464,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700027,0,0,0
28,2.875071120170e+08,2.875076698724e+08,5.578553856015e+02,9120,8128,6065,992,992,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700028,0,0,0
29,2.875076800266e+08,2.875104329221e+08,2.752895517826e+03,44489,39386,30525,5103,5103,0,2,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700029,0,0,0
30,2.875104350718e+08,2.875131808950e+08,2.745823192954e+03,44497,39474,29699,5023,5023,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700030,0,0,0
31,2.875131841203e+08,2.875159109413e+08,2.726821029186e+03,44532,39431,30684,5101,5101,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700031,0,0,0
32,2.875159141300e+08,2.875186499986e+08,2.735868601501e+03,44510,39532,30495,4978,4978,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700032,0,0,0
33,2.875186530118e+08,2.875213699975e+08,2.716985708416e+03,44553,39504,30316,5049,5049,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700033,0,0,0
34,2.875213732079e+08,2.875224409840e+08,1.067776113153e+03,17399,15411,11591,1988,1988,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700034,0,0,0
35,2.875224500800e+08,2.875232529966e+08,8.029166792631e+02,13148,11687,8751,1461,1461,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991293e+00,12332700035,0,0,0
36,2.875232630012e+08,2.875259709758e+08,2.707974585116e+03,44571,39575,30640,4996,4996,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997413e+00,12332700036,0,0,0
37,2.875259740033e+08,2.875286969939e+08,2.722990552366e+03,44542,39661,30649,4881,4881,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997427e+00,12332700037,0,0,0
38,2.875287000100e+08,2.875299339765e+08,1.233966447294e+03,20380,18122,14003,2258,2258,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700038,0,0,0
39,2.875299440151e+08,2.875326399797e+08,2.695964640856e+03,44609,39613,30531,4996,4996,0,2,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997402e+00,12332700039,0,0,0
40,2.875326420181e+08,2.875353459341e+08,2.703915997982e+03,44580,39659,30959,4921,4921,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700040,0,0,0
41,2.875353490568e+08,2.875380769523e+08,2.727895486951e+03,44543,39858,31100,4685,4685,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700041,0,0,0
1,2.875380790222e+08,2.875406858623e+08,2.606840061665e+03,43085,38381,29711,4704,4704,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700001,0,0,0
2,2.875406950994e+08,2.875434099747e+08,2.714875318348e+03,44567,39495,30248,5072,5072,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800002,0,0,0
3,2.875434120127e+08,2.875461059427e+08,2.693929971874e+03,44606,39620,30346,4986,4986,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800003,0,0,0
4,2.875461080034e+08,2.875487969121e+08,2.688908614278e+03,44615,39785,30917,4830,4830,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800004,0,0,0
5,2.875487992043e+08,2.875495059696e+08,7.067652302384e+02,11752,10422,7602,1330,1330,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800005,0,0,0
6,2.875495151025e+08,2.875522059648e+08,2.690862285197e+03,44611,39688,30433,4923,4923,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800006,0,0,0
7,2.875522080479e+08,2.875529388668e+08,7.308188965917e+02,12118,10766,7920,1352,1352,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998634e+00,12332800007,0,0,0
8,2.875529481420e+08,2.875556409896e+08,2.692847617686e+03,44609,39760,31233,4849,4849,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992206e+00,12332800008,0,0,0
9,2.875556430163e+08,2.875583389894e+08,2.695973069429e+03,44595,39665,30782,4930,4930,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800009,0,0,0
10,2.875583420286e+08,2.875610368303e+08,2.694801720083e+03,44610,39648,30848,4962,4962,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997401e+00,12332800010,0,0,0
11,2.875610390070e+08,2.875637409493e+08,2.701942278087e+03,44590,39628,31027,4962,4962,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800011,0,0,0
12,2.875637430243e+08,2.875664729549e+08,2.729930608153e+03,44520,39624,30270,4896,4896,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997434e+00,12332800012,0,0,0
13,2.875664760175e+08,2.875691819832e+08,2.705965661943e+03,44578,39713,30603,4865,4865,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800013,0,0,0
14,2.875691840639e+08,2.875718859931e+08,2.701929260254e+03,44596,39665,30962,4931,4931,0,2,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800014,0,0,0
15,2.875718881105e+08,2.875745709975e+08,2.682887033701e+03,44632,39777,31144,4855,4855,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800015,0,0,0
16,2.875745731585e+08,2.875772859056e+08,2.712747047663e+03,44566,39605,31023,4961,4961,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800016,0,0,0
17,2.875772890818e+08,2.875778999796e+08,6.108978191614e+02,10146,9007,6808,1139,1139,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800017,0,0,0
18,2.875779100807e+08,2.875805939963e+08,2.683915514350e+03,44633,39684,30850,4949,4949,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800018,0,0,0
19,2.875805960095e+08,2.875832689533e+08,2.672943808496e+03,44647,39748,30789,4899,4899,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800019,0,0,0
20,2.875832720024e+08,2.875859348957e+08,2.662893318832e+03,44673,39624,30576,5049,5049,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997372e+00,12332800020,0,0,0
21,2.875859371987e+08,2.875886189887e+08,2.681790006995e+03,44633,39762,30996,4871,4871,0,2,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800021,0,0,0
22,2.875886210665e+08,2.875913019447e+08,2.680878138006e+03,44632,39667,31228,4965,4965,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997390e+00,12332800022,0,0,0
23,2.875913050244e+08,2.875939989144e+08,2.693889955819e+03,44599,39628,30869,4971,4971,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992208e+00,12332800023,0,0,0
24,2.875940020044e+08,2.875966859973e+08,2.683992866993e+03,44631,39751,30966,4880,4880,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800024,0,0,0
25,2.875966880504e+08,2.875990169776e+08,2.328927186787e+03,38840,34599,26837,4241,4241,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800025,0,0,0
26,2.875990261680e+08,2.875999199084e+08,8.937403047085e+02,14891,13269,10045,1622,1622,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800026,0,0,0
27,2.875999301531e+08,2.876025998710e+08,2.669717976570e+03,44650,39883,31024,4767,4767,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997376e+00,12332800027,0,0,0
28,2.876026030066e+08,2.876052969385e+08,2.693931928217e+03,44606,39680,31008,4926,4926,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800028,0,0,0
29,2.876053000181e+08,2.876079988099e+08,2.698791825414e+03,44584,39778,30881,4806,4806,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800029,0,0,0
30,2.876080021506e+08,2.876087429445e+08,7.407939067483e+02,12295,10901,8371,1394,1394,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800030,0,0,0
31,2.876087521437e+08,2.876114709078e+08,2.718764047503e+03,44559,39763,31291,4796,4796,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997424e+00,12332800031,0,0,0
32,2.876114730374e+08,2.876141509933e+08,2.677955880105e+03,44633,39738,31077,4895,4895,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800032,0,0,0
33,2.876141541337e+08,2.876168348492e+08,2.680715573728e+03,44632,39802,30743,4830,4830,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800033,0,0,0
34,2.876168370303e+08,2.876195009786e+08,2.663948320329e+03,44671,39934,31162,4737,4737,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997370e+00,12332800034,0,0,0
35,2.876195030204e+08,2.876222049071e+08,2.701886735976e+03,44597,39662,30747,4935,4935,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997407e+00,12332800035,0,0,0
