#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.252963737752e+08,3.252964945792e+08,1.208039641380e+02,5217,5000,3819,217,217,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500003,0,0,0
6,3.252965258443e+08,3.252976325721e+08,1.106727753103e+03,47775,45706,40662,2069,2069,0,8,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500006,0,0,0
7,3.252976363686e+08,3.252977625288e+08,1.261601662040e+02,5482,5252,4313,230,230,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500007,0,0,0
9,3.252977837726e+08,3.252988264676e+08,1.042694979668e+03,45262,43390,38709,1872,1872,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500009,0,0,0
10,3.252988380227e+08,3.252999445555e+08,1.106532779396e+03,47759,45727,40714,2032,2032,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500010,0,0,0
11,3.252999490370e+08,3.253006855582e+08,7.365212692022e+02,31708,30453,27179,1255,1255,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500011,0,0,0
12,3.253006965770e+08,3.253008915429e+08,1.949659209251e+02,8167,7832,6597,335,335,0,1,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500012,0,0,0
13,3.253009018911e+08,3.253013144934e+08,4.126023717523e+02,17659,16911,14888,748,748,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500013,0,0,0
14,3.253013256080e+08,3.253018825257e+08,5.569177337885e+02,24060,23041,20388,1019,1019,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500014,0,0,0
15,3.253018930254e+08,3.253030025481e+08,1.109522701383e+03,47755,45758,41006,1997,1997,0,7,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500015,0,0,0
16,3.253030069825e+08,3.253040925314e+08,1.085548932672e+03,46512,44592,39857,1920,1920,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500016,0,0,0
17,3.253041037321e+08,3.253052205350e+08,1.116802895546e+03,47760,45795,40905,1965,1965,0,7,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500017,0,0,0
18,3.253052239579e+08,3.253055085423e+08,2.845844576955e+02,12207,11721,10236,486,486,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500018,0,0,0
19,3.253055197587e+08,3.253060634759e+08,5.437171802521e+02,23329,22346,19788,983,983,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500019,0,0,0
20,3.253060745463e+08,3.253066054610e+08,5.309146581292e+02,22669,21664,19339,1005,1005,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500020,0,0,0
21,3.253066165453e+08,3.253068565269e+08,2.399815276265e+02,10408,9996,8739,412,412,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500021,0,0,0
22,3.253068668529e+08,3.253073205366e+08,4.536837361455e+02,19482,18659,16529,823,823,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500022,0,0,0
23,3.253073317488e+08,3.253074545329e+08,1.227840469480e+02,5354,5131,4168,223,223,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500023,0,0,0
25,3.253074755512e+08,3.253079425253e+08,4.669740446806e+02,20053,19184,17055,869,869,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500025,0,0,0
27,3.253079637331e+08,3.253090755171e+08,1.111784004986e+03,47770,45790,41175,1980,1980,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500027,0,0,0
28,3.253090789937e+08,3.253096745023e+08,5.955086103678e+02,25815,24706,22085,1109,1109,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500028,0,0,0
29,3.253096856060e+08,3.253104424981e+08,7.568921671510e+02,32517,31195,27879,1322,1322,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500029,0,0,0
30,3.253104534877e+08,3.253115565126e+08,1.103024847507e+03,47750,45728,41012,2022,2022,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500030,0,0,0
31,3.253115606297e+08,3.253120005231e+08,4.398933788538e+02,18755,17982,16080,773,773,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500031,0,0,0
34,3.253120316989e+08,3.253131444881e+08,1.112789249957e+03,47736,45762,41241,1974,1974,0,10,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500034,0,0,0
35,3.253131487260e+08,3.253142605047e+08,1.111778675795e+03,47773,45735,41017,2038,2038,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500035,0,0,0
36,3.253142640177e+08,3.253151015122e+08,8.374944912791e+02,36224,34790,31176,1434,1434,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500036,0,0,0
37,3.253151126372e+08,3.253162184684e+08,1.105831246436e+03,47767,45814,41094,1953,1953,0,8,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500037,0,0,0
38,3.253162230577e+08,3.253168885003e+08,6.654425439835e+02,28630,27502,24664,1128,1128,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500038,0,0,0
39,3.253168995220e+08,3.253180064764e+08,1.106954383850e+03,47765,45736,41196,2029,2029,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500039,0,0,0
40,3.253180111221e+08,3.253181233949e+08,1.122727136612e+02,5038,4846,4034,192,192,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500040,8,0,0
42,3.253181445854e+08,3.253185574874e+08,4.129020310640e+02,17745,16982,15201,763,763,0,1,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500042,0,0,0
43,3.253185678914e+08,3.253196844752e+08,1.116583822250e+03,47763,45812,41188,1951,1951,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500043,0,0,0
44,3.253196880917e+08,3.253198594767e+08,1.713850390911e+02,7435,7119,6312,316,316,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500044,0,0,0
45,3.253198708041e+08,3.253209924717e+08,1.121667600453e+03,47704,45713,41193,1991,1991,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500045,0,0,0
46,3.253209966903e+08,3.253221124652e+08,1.115774863243e+03,47737,45776,41034,1961,1961,0,7,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500046,0,0,0
47,3.253221170963e+08,3.253232334692e+08,1.116372959733e+03,47728,45750,41145,1978,1978,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500047,0,0,0
49,3.253232549437e+08,3.253243674547e+08,1.112511022687e+03,47762,45808,41177,1954,1954,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500049,0,0,0
50,3.253243712539e+08,3.253254764471e+08,1.105193206131e+03,47771,45775,41256,1996,1996,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500050,0,0,0
51,3.253254806763e+08,3.253265984335e+08,1.117757137001e+03,47727,45798,41357,1929,1929,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500051,0,0,0
52,3.253266027508e+08,3.253277224472e+08,1.119696383417e+03,47717,45752,41260,1965,1965,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500052,0,0,0
53,3.253277274203e+08,3.253284234162e+08,6.959958484769e+02,29917,28707,25781,1210,1210,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500053,0,0,0
54,3.253284339881e+08,3.253295414532e+08,1.107465055466e+03,47748,45823,41402,1925,1925,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500054,0,0,0
55,3.253295456322e+08,3.253306584099e+08,1.112777748883e+03,47738,45796,41122,1942,1942,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500055,0,0,0
56,3.253306626845e+08,3.253317784409e+08,1.115756395400e+03,47748,45839,41285,1909,1909,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500056,0,0,0
57,3.253317825768e+08,3.253324084260e+08,6.258491836190e+02,26797,25804,23195,993,993,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500057,0,0,0
58,3.253324186268e+08,3.253333814268e+08,9.627999905944e+02,41368,39735,35722,1633,1633,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500058,0,0,0
60,3.253334025136e+08,3.253335214253e+08,1.189116225243e+02,5033,4855,3978,178,178,0,1,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500060,0,0,0
61,3.253335321227e+08,3.253346553916e+08,1.123268882573e+03,47731,45779,41178,1952,1952,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500061,0,0,0
62,3.253346594725e+08,3.253357724002e+08,1.112927705288e+03,47766,45860,41350,1906,1906,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500062,0,0,0
63,3.253357760245e+08,3.253364113591e+08,6.353346521854e+02,27345,26269,23481,1076,1076,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500063,0,0,0
66,3.253369314975e+08,3.253371164073e+08,1.849097800851e+02,7886,7578,6538,308,308,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500066,0,0,0
67,3.253371269850e+08,3.253382364035e+08,1.109418528080e+03,47753,45820,41328,1933,1933,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500067,0,0,0
68,3.253382410752e+08,3.253386203532e+08,3.792779971361e+02,16323,15677,13901,646,646,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500068,0,0,0
70,3.253386416467e+08,3.253396183207e+08,9.766739727259e+02,41816,40110,36145,1706,1706,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500070,0,0,0
71,3.253396297283e+08,3.253400214063e+08,3.916779977679e+02,16572,15866,14025,706,706,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500071,0,0,0
75,3.253400625586e+08,3.253407193895e+08,6.568308396935e+02,28344,27161,24348,1183,1183,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500075,0,0,0
76,3.253407301261e+08,3.253408234064e+08,9.328035193682e+01,4017,3842,3131,175,175,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500076,0,0,0
77,3.253408350032e+08,3.253419433943e+08,1.108391117394e+03,47763,45866,41362,1897,1897,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500077,0,0,0
78,3.253419474242e+08,3.253430563973e+08,1.108973100185e+03,47744,45794,41297,1950,1950,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500078,0,0,0
79,3.253430610406e+08,3.253432233667e+08,1.623261505365e+02,7120,6819,5907,301,301,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500079,0,0,0
80,3.253432335582e+08,3.253443423874e+08,1.108829168558e+03,47743,45810,41442,1933,1933,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500080,0,0,0
81,3.253443472810e+08,3.253453953891e+08,1.048108071029e+03,44775,42954,38794,1821,1821,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500081,0,0,0
82,3.253454057639e+08,3.253463083845e+08,9.026206309795e+02,38812,37241,33603,1571,1571,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500082,0,0,0
83,3.253463190007e+08,3.253474243803e+08,1.105379574955e+03,47757,45833,41372,1924,1924,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500083,0,0,0
84,3.253474290884e+08,3.253485413433e+08,1.112254904330e+03,47757,45778,41411,1979,1979,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500084,0,0,0
85,3.253485457174e+08,3.253496523633e+08,1.106645947933e+03,47774,45805,41268,1969,1969,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500085,0,0,0
86,3.253496561570e+08,3.253504873728e+08,8.312157769799e+02,35853,34423,31041,1430,1430,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500086,0,0,0
87,3.253504982671e+08,3.253516063672e+08,1.108100067198e+03,47748,45787,41183,1961,1961,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500087,0,0,0
88,3.253516110401e+08,3.253527223133e+08,1.111273126721e+03,47743,45777,41271,1966,1966,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500088,0,0,0
89,3.253527270911e+08,3.253528283391e+08,1.012479972839e+02,4290,4122,3320,168,168,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500089,0,0,0
90,3.253528394404e+08,3.253539553381e+08,1.115897746623e+03,47730,45712,41185,2018,2018,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500090,0,0,0
91,3.253539602208e+08,3.253540483196e+08,8.809871429205e+01,3749,3587,2741,162,162,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500091,0,0,0
93,3.253540977226e+08,3.253542573091e+08,1.595864846706e+02,6603,6340,5101,263,263,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500093,0,0,0
94,3.253542685702e+08,3.253550683515e+08,7.997813171744e+02,34001,32629,29581,1372,1372,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500094,0,0,0
95,3.253550795279e+08,3.253560623439e+08,9.828159894347e+02,41764,40117,36391,1647,1647,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500095,0,0,0
99,3.253561034458e+08,3.253572242814e+08,1.120835596681e+03,47748,45813,41183,1935,1935,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500099,0,0,0
100,3.253572280414e+08,3.253577813457e+08,5.533043305278e+02,23222,22277,19639,945,945,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500100,0,0,0
101,3.253577917964e+08,3.253584213450e+08,6.295485953093e+02,26788,25661,22788,1127,1127,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500101,0,0,0
102,3.253584320535e+08,3.253587083347e+08,2.762812179327e+02,11758,11285,9789,473,473,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500102,0,0,0
103,3.253587196718e+08,3.253588823398e+08,1.626679572463e+02,6951,6657,5586,294,294,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500103,0,0,0
104,3.253588939226e+08,3.253600023012e+08,1.108378627419e+03,47755,45741,40805,2014,2014,0,9,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500104,0,0,0
105,3.253600065142e+08,3.253611223287e+08,1.115814484894e+03,47645,45672,40660,1973,1973,0,9,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500105,0,0,0
106,3.253611340045e+08,3.253618542848e+08,7.202803601623e+02,30825,29518,25956,1307,1307,0,7,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500106,0,0,0
107,3.253618651816e+08,3.253625753194e+08,7.101378179193e+02,30156,28876,25348,1280,1280,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500107,0,0,0
108,3.253625859528e+08,3.253626692958e+08,8.334304791689e+01,3607,3440,2788,167,167,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500108,0,0,0
109,3.253626805436e+08,3.253632793233e+08,5.987796027660e+02,25552,24464,21223,1088,1088,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500109,0,0,0
110,3.253632903882e+08,3.253639313165e+08,6.409283313751e+02,27479,26374,22873,1105,1105,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500110,0,0,0
111,3.253639425680e+08,3.253645332799e+08,5.907118592262e+02,25387,24322,20991,1065,1065,0,7,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500111,0,0,0
112,3.253645441530e+08,3.253646423052e+08,9.815220618248e+01,4193,4024,3148,169,169,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500112,0,0,0
113,3.253646534566e+08,3.253657662966e+08,1.112839952171e+03,47755,45643,39588,2112,2112,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500113,0,0,0
114,3.253657702260e+08,3.253667542979e+08,9.840719150901e+02,42288,40439,35063,1849,1849,0,8,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500114,0,0,0
115,3.253667651086e+08,3.253677493053e+08,9.841967632771e+02,42588,40674,35107,1914,1914,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500115,0,0,0
117,3.253677705422e+08,3.253686002501e+08,8.297079522610e+02,35923,34420,29860,1503,1503,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500117,0,0,0
118,3.253686115659e+08,3.253694182881e+08,8.067221938372e+02,34750,33260,28774,1490,1490,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500118,0,0,0
119,3.253694289458e+08,3.253695092454e+08,8.029953145981e+01,3452,3276,2654,176,176,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500119,0,0,0
120,3.253695208413e+08,3.253696632918e+08,1.424505096078e+02,6209,5951,4887,258,258,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500120,0,0,0
123,3.253697015240e+08,3.253697712734e+08,6.974943321943e+01,3116,2974,2395,142,142,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500123,0,0,0
124,3.253697823821e+08,3.253706472810e+08,8.648989533186e+02,37118,35493,30642,1625,1625,0,7,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500124,0,0,0
127,3.253707343809e+08,3.253718432779e+08,1.108896987677e+03,47759,45615,39894,2144,2144,0,7,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500127,0,0,0
128,3.253718476086e+08,3.253729482835e+08,1.100674924910e+03,47757,45734,40019,2023,2023,0,7,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500128,0,0,0
