#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.182417870620e+08,3.182433789766e+08,1.591914640605e+03,46803,41429,38528,5374,5374,0,7,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.290000e+02,0.000000e+00,24368300007,0,11141120,0
8,3.182433809426e+08,3.182449819770e+08,1.601034462094e+03,46789,41519,38481,5270,5270,0,3,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.100000e+02,0.000000e+00,24368300008,0,11141120,0
9,3.182449837959e+08,3.182465899140e+08,1.606118062675e+03,46760,41517,38457,5243,5243,0,3,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.800000e+01,0.000000e+00,24368300009,0,11141120,0
10,3.182465923419e+08,3.182468519854e+08,2.596435309649e+02,7547,6713,5886,834,834,0,1,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.100000e+01,0.000000e+00,24368300010,0,11141120,0
11,3.182468611994e+08,3.182484699850e+08,1.608785669267e+03,46754,41480,38272,5274,5274,0,3,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24368300011,0,11141120,0
12,3.182484722757e+08,3.182500609110e+08,1.588635231256e+03,46799,41428,38263,5371,5371,0,11,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24368300012,0,11141120,0
13,3.182500631151e+08,3.182516719756e+08,1.608860498071e+03,46762,41548,38470,5214,5214,0,11,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.060000e+02,0.000000e+00,24368300013,0,11141120,0
14,3.182516740830e+08,3.182532979943e+08,1.623911327064e+03,46744,41386,38295,5358,5358,0,7,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.090000e+02,0.000000e+00,24368300014,0,11141120,0
15,3.182532995050e+08,3.182549209931e+08,1.621488137603e+03,46717,41366,38263,5351,5351,0,11,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.190000e+02,0.000000e+00,24368300015,0,11141120,0
16,3.182549233508e+08,3.182565239845e+08,1.600633738041e+03,46776,41545,38482,5231,5231,0,1,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24368300016,0,11141120,0
17,3.182565263435e+08,3.182581329475e+08,1.606604017138e+03,46779,41545,38443,5234,5234,0,7,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.800000e+01,0.000000e+00,24368300017,0,11141120,0
18,3.182581345650e+08,3.182597518946e+08,1.617329611957e+03,46763,41481,38349,5282,5282,0,1,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819198e+01,1.770000e+02,0.000000e+00,24368300018,0,11141120,0
19,3.182597535553e+08,3.182613719995e+08,1.618444166839e+03,46753,41591,38345,5162,5162,0,3,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24368300019,0,11141120,0
20,3.182613737831e+08,3.182616060003e+08,2.322172399163e+02,6664,5929,5186,735,735,0,10,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,8.109167e-01,1.868230e+01,0.000000e+00,2.953587e-02,24368300020,0,11141120,0
23,3.182616252725e+08,3.182632449671e+08,1.619694611013e+03,46732,41694,38549,5038,5038,0,5,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.100000e+02,0.000000e+00,24368300023,0,11141120,0
24,3.182632474624e+08,3.182639440614e+08,6.965989254117e+02,20011,17681,16178,2330,2330,0,1,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.400000e+01,0.000000e+00,24368300024,0,11141120,0
26,3.182639546802e+08,3.182643961660e+08,4.414858648777e+02,15910,13904,12637,2006,2006,0,12082,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24368300026,0,11141120,0
27,3.182645828109e+08,3.182648264293e+08,2.436184536219e+02,10068,8890,8095,1178,1178,0,10061,e,L,2017,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24368300027,0,11141120,0
