#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.182417870000e+08,3.182418480000e+08,2.514754e+01,6.420707e-01,2.349180e+01,6.205736e-01,9.341590e-01,6.332071e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182418480000e+08,3.182419090000e+08,2.598361e+01,6.526567e-01,2.408197e+01,6.283203e-01,9.268139e-01,6.541780e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182419090000e+08,3.182419700000e+08,2.586885e+01,6.512139e-01,2.418033e+01,6.296021e-01,9.347275e-01,6.218050e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182419700000e+08,3.182420310000e+08,2.681967e+01,6.630737e-01,2.503279e+01,6.406041e-01,9.333741e-01,6.165350e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182420310000e+08,3.182420920000e+08,2.547541e+01,6.462427e-01,2.349180e+01,6.205736e-01,9.221364e-01,6.797344e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182420920000e+08,3.182421530000e+08,2.481967e+01,6.378713e-01,2.304918e+01,6.146994e-01,9.286658e-01,6.614786e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182421530000e+08,3.182422140000e+08,2.627869e+01,6.563522e-01,2.426229e+01,6.306683e-01,9.232689e-01,6.647880e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182422140000e+08,3.182422750000e+08,2.688525e+01,6.638838e-01,2.485246e+01,6.382926e-01,9.243903e-01,6.528218e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182422750000e+08,3.182423360000e+08,2.665574e+01,6.610441e-01,2.498361e+01,6.399744e-01,9.372694e-01,6.013284e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182423360000e+08,3.182423970000e+08,2.714754e+01,6.671144e-01,2.491803e+01,6.391340e-01,9.178744e-01,6.746845e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182423970000e+08,3.182424580000e+08,2.729508e+01,6.689248e-01,2.545902e+01,6.460347e-01,9.327328e-01,6.138656e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182424580000e+08,3.182425190000e+08,2.668852e+01,6.614505e-01,2.483607e+01,6.380820e-01,9.305897e-01,6.298889e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182425190000e+08,3.182425800000e+08,2.524590e+01,6.433251e-01,2.347541e+01,6.203570e-01,9.298701e-01,6.507322e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182425800000e+08,3.182426410000e+08,2.583607e+01,6.508011e-01,2.414754e+01,6.291751e-01,9.346447e-01,6.225662e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182426410000e+08,3.182427020000e+08,2.580328e+01,6.503880e-01,2.386885e+01,6.255339e-01,9.250318e-01,6.637653e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182427020000e+08,3.182427630000e+08,2.649180e+01,6.590082e-01,2.463935e+01,6.355499e-01,9.300743e-01,6.343904e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182427630000e+08,3.182428240000e+08,2.642623e+01,6.581921e-01,2.468852e+01,6.361839e-01,9.342432e-01,6.173306e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182428240000e+08,3.182428850000e+08,2.734426e+01,6.695272e-01,2.544262e+01,6.458268e-01,9.304556e-01,6.228462e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182428850000e+08,3.182429460000e+08,2.537705e+01,6.449940e-01,2.383607e+01,6.251041e-01,9.392765e-01,6.070015e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182429460000e+08,3.182430070000e+08,2.403279e+01,6.276783e-01,2.227869e+01,6.043380e-01,9.270123e-01,6.793611e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182430070000e+08,3.182430680000e+08,2.563935e+01,6.483187e-01,2.404918e+01,6.278924e-01,9.379795e-01,6.098821e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182430680000e+08,3.182431290000e+08,2.572131e+01,6.493542e-01,2.377049e+01,6.242437e-01,9.241555e-01,6.683793e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182431290000e+08,3.182431900000e+08,2.572131e+01,6.493542e-01,2.380328e+01,6.246741e-01,9.254302e-01,6.631957e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182431900000e+08,3.182432510000e+08,2.603279e+01,6.532741e-01,2.455738e+01,6.344919e-01,9.433249e-01,5.802317e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182432510000e+08,3.182433120000e+08,2.480328e+01,6.376607e-01,2.301639e+01,6.142621e-01,9.279577e-01,6.647194e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182433120000e+08,3.182433730000e+08,2.736065e+01,6.697278e-01,2.534426e+01,6.445771e-01,9.263031e-01,6.395476e-03,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182433800000e+08,3.182434410000e+08,2.475410e+01,6.370282e-01,2.300000e+01,6.140433e-01,9.291391e-01,6.603213e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182434410000e+08,3.182435020000e+08,2.557377e+01,6.474891e-01,2.363935e+01,6.225193e-01,9.243590e-01,6.694787e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182435020000e+08,3.182435630000e+08,2.675410e+01,6.622626e-01,2.490164e+01,6.389238e-01,9.307598e-01,6.284025e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182435630000e+08,3.182436240000e+08,2.657377e+01,6.600269e-01,2.477049e+01,6.372390e-01,9.321406e-01,6.246749e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182436240000e+08,3.182436850000e+08,2.539344e+01,6.452023e-01,2.359016e+01,6.218714e-01,9.289864e-01,6.526039e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182436850000e+08,3.182437460000e+08,2.563935e+01,6.483187e-01,2.386885e+01,6.255339e-01,9.309463e-01,6.411172e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182437460000e+08,3.182438070000e+08,2.537705e+01,6.449940e-01,2.357377e+01,6.216553e-01,9.289406e-01,6.530092e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182438070000e+08,3.182438680000e+08,2.642623e+01,6.581921e-01,2.434426e+01,6.317328e-01,9.212159e-01,6.709923e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182438680000e+08,3.182439290000e+08,2.529508e+01,6.439515e-01,2.357377e+01,6.216553e-01,9.319507e-01,6.410991e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182439290000e+08,3.182439900000e+08,2.619672e+01,6.553277e-01,2.409836e+01,6.285341e-01,9.198999e-01,6.790449e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182439900000e+08,3.182440510000e+08,2.644262e+01,6.583962e-01,2.439344e+01,6.323705e-01,9.225047e-01,6.657403e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182440510000e+08,3.182441120000e+08,2.583607e+01,6.508011e-01,2.375410e+01,6.240284e-01,9.194162e-01,6.856488e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182441120000e+08,3.182441730000e+08,2.660656e+01,6.604339e-01,2.455738e+01,6.344919e-01,9.229822e-01,6.618096e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182441730000e+08,3.182442340000e+08,2.585246e+01,6.510075e-01,2.390164e+01,6.259634e-01,9.245403e-01,6.651271e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182442340000e+08,3.182442950000e+08,2.631148e+01,6.567615e-01,2.445902e+01,6.332199e-01,9.295950e-01,6.385738e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182442950000e+08,3.182443560000e+08,2.604918e+01,6.534797e-01,2.427869e+01,6.308814e-01,9.320327e-01,6.313986e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182443560000e+08,3.182444170000e+08,2.562295e+01,6.481114e-01,2.350820e+01,6.207900e-01,9.174664e-01,6.960349e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182444170000e+08,3.182444780000e+08,2.562295e+01,6.481114e-01,2.360656e+01,6.220874e-01,9.213052e-01,6.810756e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182444780000e+08,3.182445390000e+08,2.644262e+01,6.583962e-01,2.457377e+01,6.347036e-01,9.293243e-01,6.381189e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182445390000e+08,3.182446000000e+08,2.668852e+01,6.614505e-01,2.455738e+01,6.344919e-01,9.201474e-01,6.718093e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182446000000e+08,3.182446610000e+08,2.583607e+01,6.508011e-01,2.421312e+01,6.300288e-01,9.371827e-01,6.111863e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182446610000e+08,3.182447220000e+08,2.598361e+01,6.526567e-01,2.436065e+01,6.319454e-01,9.375395e-01,6.078313e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182447220000e+08,3.182447830000e+08,2.559016e+01,6.476966e-01,2.354098e+01,6.212229e-01,9.199231e-01,6.869543e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182447830000e+08,3.182448440000e+08,2.559016e+01,6.476966e-01,2.372131e+01,6.235976e-01,9.269699e-01,6.585403e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182448440000e+08,3.182449050000e+08,2.690164e+01,6.640862e-01,2.495082e+01,6.395544e-01,9.274833e-01,6.402032e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182449050000e+08,3.182449660000e+08,2.473771e+01,6.368172e-01,2.306557e+01,6.149180e-01,9.324056e-01,6.462688e-03,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182449830000e+08,3.182450440000e+08,2.634426e+01,6.571706e-01,2.457377e+01,6.347036e-01,9.327940e-01,6.245811e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182450440000e+08,3.182451050000e+08,2.490164e+01,6.389238e-01,2.293443e+01,6.131673e-01,9.210007e-01,6.920904e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182451050000e+08,3.182451660000e+08,2.591803e+01,6.518326e-01,2.413115e+01,6.289615e-01,9.310563e-01,6.371905e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182451660000e+08,3.182452270000e+08,2.667213e+01,6.612473e-01,2.449180e+01,6.336442e-01,9.182544e-01,6.792347e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182452270000e+08,3.182452880000e+08,2.681967e+01,6.630737e-01,2.481967e+01,6.378713e-01,9.254279e-01,6.494833e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182452880000e+08,3.182453490000e+08,2.514754e+01,6.420707e-01,2.347541e+01,6.203570e-01,9.335071e-01,6.361121e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182453490000e+08,3.182454100000e+08,2.565574e+01,6.485260e-01,2.373771e+01,6.238131e-01,9.252396e-01,6.648225e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182454100000e+08,3.182454710000e+08,2.485246e+01,6.382926e-01,2.277049e+01,6.109720e-01,9.162269e-01,7.115479e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182454710000e+08,3.182455320000e+08,2.585246e+01,6.510075e-01,2.396721e+01,6.268214e-01,9.270768e-01,6.547492e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182455320000e+08,3.182455930000e+08,2.547541e+01,6.462427e-01,2.355738e+01,6.214391e-01,9.247105e-01,6.693368e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182455930000e+08,3.182456540000e+08,2.657377e+01,6.600269e-01,2.431148e+01,6.313072e-01,9.148673e-01,6.931635e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182456540000e+08,3.182457150000e+08,2.655738e+01,6.598233e-01,2.481967e+01,6.378713e-01,9.345679e-01,6.143888e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182457150000e+08,3.182457760000e+08,2.545902e+01,6.460347e-01,2.396721e+01,6.268214e-01,9.414037e-01,5.959875e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182457760000e+08,3.182458370000e+08,2.472131e+01,6.366062e-01,2.275410e+01,6.107520e-01,9.204244e-01,6.969207e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182458370000e+08,3.182458980000e+08,2.644262e+01,6.583962e-01,2.447541e+01,6.334321e-01,9.256045e-01,6.533847e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182458980000e+08,3.182459590000e+08,2.640984e+01,6.579880e-01,2.436065e+01,6.319454e-01,9.224085e-01,6.665321e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182459590000e+08,3.182460200000e+08,2.500000e+01,6.401843e-01,2.319672e+01,6.166637e-01,9.278688e-01,6.624755e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182460200000e+08,3.182460810000e+08,2.606557e+01,6.536853e-01,2.426229e+01,6.306683e-01,9.308176e-01,6.364020e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182460810000e+08,3.182461420000e+08,2.581967e+01,6.505945e-01,2.391803e+01,6.261780e-01,9.263492e-01,6.581665e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182461420000e+08,3.182462030000e+08,2.596721e+01,6.524507e-01,2.378688e+01,6.244589e-01,9.160354e-01,6.968299e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182462030000e+08,3.182462640000e+08,2.627869e+01,6.563522e-01,2.462295e+01,6.353384e-01,9.369931e-01,6.068697e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182462640000e+08,3.182463250000e+08,2.545902e+01,6.460347e-01,2.352459e+01,6.210064e-01,9.240180e-01,6.723722e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182463250000e+08,3.182463860000e+08,2.555738e+01,6.472815e-01,2.386885e+01,6.255339e-01,9.339320e-01,6.291152e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182463860000e+08,3.182464470000e+08,2.685246e+01,6.634789e-01,2.488525e+01,6.387135e-01,9.267399e-01,6.438070e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182464470000e+08,3.182465080000e+08,2.468852e+01,6.361839e-01,2.286885e+01,6.122901e-01,9.262948e-01,6.733040e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182465080000e+08,3.182465690000e+08,2.650820e+01,6.592121e-01,2.444262e+01,6.330076e-01,9.220779e-01,6.665905e-03,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182465920000e+08,3.182466530000e+08,2.604918e+01,6.534797e-01,2.298361e+01,6.138244e-01,8.823159e-01,8.083677e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300010
3.182466530000e+08,3.182467140000e+08,2.588525e+01,6.514202e-01,2.273771e+01,6.105320e-01,8.784041e-01,8.224615e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300010
3.182467140000e+08,3.182467750000e+08,2.511475e+01,6.416520e-01,2.186885e+01,5.987535e-01,8.707572e-01,8.570820e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300010
3.182467750000e+08,3.182468360000e+08,2.652459e+01,6.594159e-01,2.318033e+01,6.164458e-01,8.739184e-01,8.252244e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300010
3.182468610000e+08,3.182469220000e+08,2.598361e+01,6.526567e-01,2.378688e+01,6.244589e-01,9.154574e-01,6.987827e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182469220000e+08,3.182469830000e+08,2.619672e+01,6.553277e-01,2.393443e+01,6.263925e-01,9.136420e-01,7.026691e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182469830000e+08,3.182470440000e+08,2.645902e+01,6.586003e-01,2.449180e+01,6.336442e-01,9.256505e-01,6.529962e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182470440000e+08,3.182471050000e+08,2.431148e+01,6.313072e-01,2.265574e+01,6.094306e-01,9.318948e-01,6.541887e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182471050000e+08,3.182471660000e+08,2.581967e+01,6.505945e-01,2.409836e+01,6.285341e-01,9.333333e-01,6.285393e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182471660000e+08,3.182472270000e+08,2.673771e+01,6.620597e-01,2.470492e+01,6.363950e-01,9.239730e-01,6.562760e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182472270000e+08,3.182472880000e+08,2.665574e+01,6.610441e-01,2.424590e+01,6.304552e-01,9.095941e-01,7.111511e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182472880000e+08,3.182473490000e+08,2.550820e+01,6.466585e-01,2.332787e+01,6.184044e-01,9.145244e-01,7.087839e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182473490000e+08,3.182474100000e+08,2.534426e+01,6.445771e-01,2.340984e+01,6.194900e-01,9.236740e-01,6.752909e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182474100000e+08,3.182474710000e+08,2.554098e+01,6.470739e-01,2.352459e+01,6.210064e-01,9.210526e-01,6.831677e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182474710000e+08,3.182475320000e+08,2.496721e+01,6.397644e-01,2.303279e+01,6.144808e-01,9.225214e-01,6.850610e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182475320000e+08,3.182475930000e+08,2.598361e+01,6.526567e-01,2.396721e+01,6.268214e-01,9.223975e-01,6.720202e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182475930000e+08,3.182476540000e+08,2.580328e+01,6.503880e-01,2.390164e+01,6.259634e-01,9.263024e-01,6.585679e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182476540000e+08,3.182477150000e+08,2.560656e+01,6.479040e-01,2.393443e+01,6.263925e-01,9.346991e-01,6.251078e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182477150000e+08,3.182477760000e+08,2.532787e+01,6.443686e-01,2.345902e+01,6.201403e-01,9.262136e-01,6.650887e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182477760000e+08,3.182478370000e+08,2.557377e+01,6.474891e-01,2.352459e+01,6.210064e-01,9.198718e-01,6.873755e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182478370000e+08,3.182478980000e+08,2.586885e+01,6.512139e-01,2.357377e+01,6.216553e-01,9.112801e-01,7.157856e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182478980000e+08,3.182479590000e+08,2.626229e+01,6.561474e-01,2.442623e+01,6.327954e-01,9.300874e-01,6.371011e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182479590000e+08,3.182480200000e+08,2.550820e+01,6.466585e-01,2.344262e+01,6.199237e-01,9.190232e-01,6.915743e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182480200000e+08,3.182480810000e+08,2.603279e+01,6.532741e-01,2.408197e+01,6.283203e-01,9.250630e-01,6.607066e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182480810000e+08,3.182481420000e+08,2.567213e+01,6.487331e-01,2.373771e+01,6.238131e-01,9.246488e-01,6.670183e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182481420000e+08,3.182482030000e+08,2.547541e+01,6.462427e-01,2.373771e+01,6.238131e-01,9.317889e-01,6.395297e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182482030000e+08,3.182482640000e+08,2.529508e+01,6.439515e-01,2.332787e+01,6.184044e-01,9.222294e-01,6.817800e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182482640000e+08,3.182483250000e+08,2.650820e+01,6.592121e-01,2.439344e+01,6.323705e-01,9.202226e-01,6.738004e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182483250000e+08,3.182483860000e+08,2.527869e+01,6.437427e-01,2.336065e+01,6.188389e-01,9.241245e-01,6.743319e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182483860000e+08,3.182484470000e+08,2.647541e+01,6.588043e-01,2.445902e+01,6.332199e-01,9.238390e-01,6.600519e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182484720000e+08,3.182485330000e+08,2.526229e+01,6.435340e-01,2.313115e+01,6.157914e-01,9.156392e-01,7.079966e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182485330000e+08,3.182485940000e+08,2.545902e+01,6.460347e-01,2.354098e+01,6.212229e-01,9.246619e-01,6.697504e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182485940000e+08,3.182486550000e+08,2.573771e+01,6.495611e-01,2.362295e+01,6.223034e-01,9.178344e-01,6.930704e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182486550000e+08,3.182487160000e+08,2.622951e+01,6.557377e-01,2.426229e+01,6.306683e-01,9.250000e-01,6.584783e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182487160000e+08,3.182487770000e+08,2.622951e+01,6.557377e-01,2.406557e+01,6.281064e-01,9.175000e-01,6.878124e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182487770000e+08,3.182488380000e+08,2.636065e+01,6.573750e-01,2.418033e+01,6.296021e-01,9.172885e-01,6.868989e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182488380000e+08,3.182488990000e+08,2.642623e+01,6.581921e-01,2.411475e+01,6.287478e-01,9.125310e-01,7.036689e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182488990000e+08,3.182489600000e+08,2.667213e+01,6.612473e-01,2.491803e+01,6.391340e-01,9.342348e-01,6.145148e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182489600000e+08,3.182490210000e+08,2.657377e+01,6.600269e-01,2.447541e+01,6.334321e-01,9.210364e-01,6.698234e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182490210000e+08,3.182490820000e+08,2.555738e+01,6.472815e-01,2.396721e+01,6.268214e-01,9.377806e-01,6.117732e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182490820000e+08,3.182491430000e+08,2.588525e+01,6.514202e-01,2.390164e+01,6.259634e-01,9.233692e-01,6.694193e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182491430000e+08,3.182492040000e+08,2.608197e+01,6.538908e-01,2.429508e+01,6.310943e-01,9.314896e-01,6.333329e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182492040000e+08,3.182492650000e+08,2.578688e+01,6.501814e-01,2.414754e+01,6.291751e-01,9.364272e-01,6.151885e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182492650000e+08,3.182493260000e+08,2.634426e+01,6.571706e-01,2.401639e+01,6.274642e-01,9.116366e-01,7.080096e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182493260000e+08,3.182493870000e+08,2.521312e+01,6.429073e-01,2.319672e+01,6.166637e-01,9.200260e-01,6.916658e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182493870000e+08,3.182494480000e+08,2.650820e+01,6.592121e-01,2.431148e+01,6.313072e-01,9.171305e-01,6.855798e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182494480000e+08,3.182495090000e+08,2.660656e+01,6.604339e-01,2.450820e+01,6.338562e-01,9.211337e-01,6.690334e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182495090000e+08,3.182495700000e+08,2.552459e+01,6.468662e-01,2.362295e+01,6.223034e-01,9.254978e-01,6.654693e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182495700000e+08,3.182496310000e+08,2.680328e+01,6.628711e-01,2.486885e+01,6.385030e-01,9.278287e-01,6.399665e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182496310000e+08,3.182496920000e+08,2.568852e+01,6.489401e-01,2.383607e+01,6.251041e-01,9.278877e-01,6.534584e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182496920000e+08,3.182497530000e+08,2.631148e+01,6.567615e-01,2.437705e+01,6.321580e-01,9.264798e-01,6.514542e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182497530000e+08,3.182498140000e+08,2.650820e+01,6.592121e-01,2.468852e+01,6.361839e-01,9.313543e-01,6.287949e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182498140000e+08,3.182498750000e+08,2.621312e+01,6.555328e-01,2.398361e+01,6.270358e-01,9.149469e-01,6.976199e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182498750000e+08,3.182499360000e+08,2.665574e+01,6.610441e-01,2.481967e+01,6.378713e-01,9.311193e-01,6.280455e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182499360000e+08,3.182499970000e+08,2.577049e+01,6.499747e-01,2.375410e+01,6.240284e-01,9.217557e-01,6.773419e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182499970000e+08,3.182500580000e+08,2.549180e+01,6.464506e-01,2.349180e+01,6.205736e-01,9.215434e-01,6.818791e-03,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182500630000e+08,3.182501240000e+08,2.583607e+01,6.508011e-01,2.393443e+01,6.263925e-01,9.263960e-01,6.577654e-03,2.100000e+01,1.300000e+01,1.018000e+03,24368300013
3.182501240000e+08,3.182501850000e+08,2.696721e+01,6.648951e-01,2.519672e+01,6.426982e-01,9.343465e-01,6.106607e-03,2.100000e+01,1.300000e+01,1.018000e+03,24368300013
3.182501850000e+08,3.182502460000e+08,2.581967e+01,6.505945e-01,2.370492e+01,6.233821e-01,9.180952e-01,6.909684e-03,2.100000e+01,1.300000e+01,1.018000e+03,24368300013
3.182502460000e+08,3.182503070000e+08,2.606557e+01,6.536853e-01,2.413115e+01,6.289615e-01,9.257861e-01,6.573540e-03,2.100000e+01,1.300000e+01,1.018000e+03,24368300013
3.182503070000e+08,3.182503680000e+08,2.552459e+01,6.468662e-01,2.378688e+01,6.244589e-01,9.319203e-01,6.383425e-03,2.100000e+01,1.300000e+01,1.018000e+03,24368300013
3.182503680000e+08,3.182504290000e+08,2.614754e+01,6.547123e-01,2.459016e+01,6.349153e-01,9.404389e-01,5.926065e-03,2.100000e+01,1.300000e+01,1.018000e+03,24368300013
3.182504290000e+08,3.182504900000e+08,2.668852e+01,6.614505e-01,2.447541e+01,6.334321e-01,9.170762e-01,6.834633e-03,2.100000e+01,1.300000e+01,1.018000e+03,24368300013
3.182504900000e+08,3.182505510000e+08,2.465574e+01,6.357613e-01,2.259016e+01,6.085479e-01,9.162234e-01,7.143945e-03,2.100000e+01,1.300000e+01,1.018000e+03,24368300013
3.182505510000e+08,3.182506120000e+08,2.634426e+01,6.571706e-01,2.440984e+01,6.325830e-01,9.265712e-01,6.506756e-03,2.100000e+01,1.300000e+01,1.018000e+03,24368300013
