#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.182415000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24368300007
3.182433000000e+08,2.000000e+01,1.000000e+01,1.018000e+03,24368300008
3.182448000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,24368300009
3.182463000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,24368300010
3.182466000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,24368300011
3.182484000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,24368300012
3.182499000000e+08,2.100000e+01,1.300000e+01,1.018000e+03,24368300013
3.182514000000e+08,2.100000e+01,1.300000e+01,1.018000e+03,24368300014
3.182532000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24368300015
3.182547000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,24368300016
3.182565000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,24368300017
3.182580000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,24368300018
3.182595000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,24368300019
3.182610000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24368300020
3.182613000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24368300023
3.182631000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24368300024
3.182637000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24368300026
3.182643000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24368300027
