#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176073250000e+08,3.176073860000e+08,3.891803e+01,7.987493e-01,3.354099e+01,7.415202e-01,8.618366e-01,7.082208e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176073860000e+08,3.176074470000e+08,3.877049e+01,7.972339e-01,3.311475e+01,7.367936e-01,8.541226e-01,7.258360e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176074470000e+08,3.176075080000e+08,3.672131e+01,7.758793e-01,3.131148e+01,7.164516e-01,8.526786e-01,7.488616e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176075080000e+08,3.176075690000e+08,3.700000e+01,7.788179e-01,3.172131e+01,7.211252e-01,8.573328e-01,7.361580e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176075690000e+08,3.176076300000e+08,3.714754e+01,7.803692e-01,3.201639e+01,7.244715e-01,8.618711e-01,7.248255e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176076300000e+08,3.176076910000e+08,3.711475e+01,7.800247e-01,3.137705e+01,7.172014e-01,8.454064e-01,7.597844e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176076910000e+08,3.176077520000e+08,3.696721e+01,7.784728e-01,3.177049e+01,7.216839e-01,8.594235e-01,7.319589e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176077520000e+08,3.176078130000e+08,3.668853e+01,7.755329e-01,3.162295e+01,7.200063e-01,8.619303e-01,7.292144e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176078130000e+08,3.176078740000e+08,3.763934e+01,7.855179e-01,3.257377e+01,7.307505e-01,8.654181e-01,7.122301e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176078740000e+08,3.176079350000e+08,3.775410e+01,7.867144e-01,3.206557e+01,7.250277e-01,8.493270e-01,7.454324e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176079350000e+08,3.176079960000e+08,3.773771e+01,7.865436e-01,3.249180e+01,7.298304e-01,8.609905e-01,7.210557e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176079960000e+08,3.176080570000e+08,3.786885e+01,7.879092e-01,3.195082e+01,7.237292e-01,8.437229e-01,7.555123e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176080570000e+08,3.176081180000e+08,3.596721e+01,7.678714e-01,3.118033e+01,7.149495e-01,8.669097e-01,7.251732e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176081180000e+08,3.176081790000e+08,3.601639e+01,7.683961e-01,3.090164e+01,7.117473e-01,8.579882e-01,7.447112e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176081790000e+08,3.176082400000e+08,3.639344e+01,7.724078e-01,3.126229e+01,7.158887e-01,8.590090e-01,7.386148e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176082400000e+08,3.176083010000e+08,3.675410e+01,7.762256e-01,3.150820e+01,7.186987e-01,8.572703e-01,7.387513e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176083010000e+08,3.176083620000e+08,3.801639e+01,7.894426e-01,3.259016e+01,7.309343e-01,8.572661e-01,7.263920e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176083620000e+08,3.176084230000e+08,3.634426e+01,7.718858e-01,3.098361e+01,7.126907e-01,8.525034e-01,7.531063e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176084230000e+08,3.176084840000e+08,3.636066e+01,7.720598e-01,3.106557e+01,7.136328e-01,8.543733e-01,7.489685e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176084840000e+08,3.176085450000e+08,3.657377e+01,7.743191e-01,3.134426e+01,7.168266e-01,8.570148e-01,7.411224e-03,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176085730000e+08,3.176086340000e+08,3.691803e+01,7.779548e-01,3.196721e+01,7.239149e-01,8.658970e-01,7.180723e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176086340000e+08,3.176086950000e+08,3.677049e+01,7.763987e-01,3.149180e+01,7.185117e-01,8.564423e-01,7.403681e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176086950000e+08,3.176087560000e+08,3.640984e+01,7.725818e-01,3.114754e+01,7.145736e-01,8.554705e-01,7.461161e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176087560000e+08,3.176088170000e+08,3.727869e+01,7.817456e-01,3.139344e+01,7.173887e-01,8.421284e-01,7.646205e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176088170000e+08,3.176088780000e+08,3.665574e+01,7.751862e-01,3.155738e+01,7.192594e-01,8.609123e-01,7.317924e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176088780000e+08,3.176089390000e+08,3.675410e+01,7.762256e-01,3.126229e+01,7.158887e-01,8.505799e-01,7.529122e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176089390000e+08,3.176090000000e+08,3.852459e+01,7.947016e-01,3.247541e+01,7.296463e-01,8.429787e-01,7.505051e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176090000000e+08,3.176090610000e+08,3.749180e+01,7.839769e-01,3.168852e+01,7.207524e-01,8.452120e-01,7.563422e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176090610000e+08,3.176091220000e+08,3.716393e+01,7.805414e-01,3.163935e+01,7.201929e-01,8.513454e-01,7.471646e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176091220000e+08,3.176091830000e+08,3.642623e+01,7.727557e-01,3.059016e+01,7.081512e-01,8.397840e-01,7.781526e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176091830000e+08,3.176092440000e+08,3.519672e+01,7.596021e-01,3.031148e+01,7.049180e-01,8.612017e-01,7.461540e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176092440000e+08,3.176093050000e+08,3.672131e+01,7.758793e-01,3.078688e+01,7.104245e-01,8.383929e-01,7.777322e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176093050000e+08,3.176093660000e+08,3.754099e+01,7.844909e-01,3.224590e+01,7.270635e-01,8.589520e-01,7.273613e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176093660000e+08,3.176094270000e+08,3.980328e+01,8.077826e-01,3.386885e+01,7.451357e-01,8.509061e-01,7.228471e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176094270000e+08,3.176094880000e+08,3.760656e+01,7.851757e-01,3.193443e+01,7.235435e-01,8.491718e-01,7.472095e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176094880000e+08,3.176095490000e+08,3.801639e+01,7.894426e-01,3.236066e+01,7.283560e-01,8.512290e-01,7.389789e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176095490000e+08,3.176096100000e+08,3.739344e+01,7.829478e-01,3.181967e+01,7.222423e-01,8.509426e-01,7.457003e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176096100000e+08,3.176096710000e+08,3.640984e+01,7.725818e-01,3.067213e+01,7.090993e-01,8.424133e-01,7.731221e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176096710000e+08,3.176097320000e+08,3.736066e+01,7.826045e-01,3.145902e+01,7.181376e-01,8.420360e-01,7.639628e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176097320000e+08,3.176097930000e+08,3.657377e+01,7.743191e-01,3.106557e+01,7.136328e-01,8.493949e-01,7.572249e-03,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176098230000e+08,3.176098840000e+08,3.695082e+01,7.783002e-01,3.186885e+01,7.228003e-01,8.624668e-01,7.254343e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176098840000e+08,3.176099450000e+08,3.659016e+01,7.744926e-01,3.113115e+01,7.143856e-01,8.508065e-01,7.541249e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176099450000e+08,3.176100060000e+08,3.662295e+01,7.748395e-01,3.155738e+01,7.192594e-01,8.616831e-01,7.304153e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176100060000e+08,3.176100670000e+08,3.688525e+01,7.776093e-01,3.170492e+01,7.209388e-01,8.595555e-01,7.324838e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176100670000e+08,3.176101280000e+08,3.652459e+01,7.737983e-01,3.140984e+01,7.175760e-01,8.599641e-01,7.351946e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176101280000e+08,3.176101890000e+08,3.698361e+01,7.786454e-01,3.180328e+01,7.220562e-01,8.599291e-01,7.306944e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176101890000e+08,3.176102500000e+08,3.701639e+01,7.789904e-01,3.191803e+01,7.233578e-01,8.622675e-01,7.252325e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176102500000e+08,3.176103110000e+08,3.675410e+01,7.762256e-01,3.137705e+01,7.172014e-01,8.537021e-01,7.463705e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176103110000e+08,3.176103720000e+08,3.552459e+01,7.631319e-01,3.018033e+01,7.033914e-01,8.495616e-01,7.679753e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176103720000e+08,3.176104330000e+08,3.442623e+01,7.512419e-01,2.922951e+01,6.922227e-01,8.490476e-01,7.812255e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176104330000e+08,3.176104940000e+08,3.749180e+01,7.839769e-01,3.165574e+01,7.203794e-01,8.443376e-01,7.580832e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176104940000e+08,3.176105550000e+08,3.727869e+01,7.817456e-01,3.204918e+01,7.248423e-01,8.597186e-01,7.282543e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176105550000e+08,3.176106160000e+08,3.668853e+01,7.755329e-01,3.132787e+01,7.166391e-01,8.538874e-01,7.466449e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176106160000e+08,3.176106770000e+08,3.627869e+01,7.711891e-01,3.091803e+01,7.119361e-01,8.522368e-01,7.543494e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176106770000e+08,3.176107380000e+08,3.644262e+01,7.729295e-01,3.127869e+01,7.160764e-01,8.582996e-01,7.396653e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176107380000e+08,3.176107990000e+08,3.600000e+01,7.682213e-01,3.101639e+01,7.130677e-01,8.615665e-01,7.369684e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176107990000e+08,3.176108600000e+08,3.654099e+01,7.739719e-01,3.134426e+01,7.168266e-01,8.577837e-01,7.397901e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176108600000e+08,3.176109210000e+08,3.660656e+01,7.746661e-01,3.118033e+01,7.149495e-01,8.517689e-01,7.519451e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176109210000e+08,3.176109820000e+08,3.852459e+01,7.947016e-01,3.314754e+01,7.371583e-01,8.604255e-01,7.148677e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176109820000e+08,3.176110430000e+08,3.909836e+01,8.005977e-01,3.370492e+01,7.433301e-01,8.620545e-01,7.061174e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176110830000e+08,3.176111440000e+08,3.518033e+01,7.594252e-01,3.001639e+01,7.014784e-01,8.532153e-01,7.639323e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176111440000e+08,3.176112050000e+08,3.913115e+01,8.009334e-01,3.345901e+01,7.406136e-01,8.550482e-01,7.205779e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176112050000e+08,3.176112660000e+08,3.562295e+01,7.641877e-01,3.034426e+01,7.052992e-01,8.518178e-01,7.621519e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176112660000e+08,3.176113270000e+08,3.670492e+01,7.757061e-01,3.101639e+01,7.130677e-01,8.450201e-01,7.647934e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176113270000e+08,3.176113880000e+08,3.559016e+01,7.638359e-01,3.067213e+01,7.090993e-01,8.618149e-01,7.406410e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176113880000e+08,3.176114490000e+08,3.673771e+01,7.760525e-01,3.121312e+01,7.153254e-01,8.496207e-01,7.550673e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176114490000e+08,3.176115100000e+08,3.695082e+01,7.783002e-01,3.159016e+01,7.196329e-01,8.549246e-01,7.417950e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176115100000e+08,3.176115710000e+08,3.940984e+01,8.037804e-01,3.372131e+01,7.435108e-01,8.556572e-01,7.167706e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176115710000e+08,3.176116320000e+08,3.681967e+01,7.769178e-01,3.140984e+01,7.175760e-01,8.530721e-01,7.470336e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176116320000e+08,3.176116930000e+08,3.588525e+01,7.669959e-01,3.065574e+01,7.089097e-01,8.542714e-01,7.541323e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176116930000e+08,3.176117540000e+08,3.686885e+01,7.774364e-01,3.075410e+01,7.100462e-01,8.341485e-01,7.843080e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176117540000e+08,3.176118150000e+08,3.604918e+01,7.687458e-01,3.085246e+01,7.111807e-01,8.558435e-01,7.490342e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176118150000e+08,3.176118760000e+08,3.770492e+01,7.862019e-01,3.218033e+01,7.263238e-01,8.534783e-01,7.373664e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176118760000e+08,3.176119370000e+08,3.591803e+01,7.673463e-01,3.070492e+01,7.094782e-01,8.548608e-01,7.525215e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176119370000e+08,3.176119980000e+08,3.673771e+01,7.760525e-01,3.121312e+01,7.153254e-01,8.496207e-01,7.550673e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176119980000e+08,3.176120590000e+08,3.839344e+01,7.933478e-01,3.286885e+01,7.340529e-01,8.561059e-01,7.252569e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176120590000e+08,3.176121200000e+08,3.806557e+01,7.899530e-01,3.245901e+01,7.294621e-01,8.527132e-01,7.354486e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176121200000e+08,3.176121810000e+08,3.790164e+01,7.882501e-01,3.213115e+01,7.257687e-01,8.477508e-01,7.471669e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176121810000e+08,3.176122420000e+08,3.534426e+01,7.611926e-01,3.009836e+01,7.024356e-01,8.515770e-01,7.656640e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176122420000e+08,3.176123030000e+08,3.722951e+01,7.812297e-01,3.227869e+01,7.274331e-01,8.670189e-01,7.125258e-03,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176123390000e+08,3.176124000000e+08,3.640984e+01,7.725818e-01,3.103279e+01,7.132561e-01,8.523188e-01,7.528170e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176124000000e+08,3.176124610000e+08,3.672131e+01,7.758793e-01,3.124590e+01,7.157010e-01,8.508928e-01,7.525973e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176124610000e+08,3.176125220000e+08,3.637705e+01,7.722338e-01,3.073771e+01,7.098569e-01,8.449752e-01,7.683231e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176125220000e+08,3.176125830000e+08,3.657377e+01,7.743191e-01,3.129508e+01,7.162640e-01,8.556701e-01,7.440147e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176125830000e+08,3.176126440000e+08,3.668853e+01,7.755329e-01,3.147541e+01,7.183247e-01,8.579088e-01,7.380301e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176126440000e+08,3.176127050000e+08,3.693443e+01,7.781275e-01,3.155738e+01,7.192594e-01,8.544163e-01,7.430371e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176127050000e+08,3.176127660000e+08,3.732787e+01,7.822610e-01,3.175410e+01,7.214978e-01,8.506807e-01,7.468953e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176127660000e+08,3.176128270000e+08,3.752459e+01,7.843196e-01,3.214754e+01,7.259538e-01,8.567060e-01,7.323304e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176128270000e+08,3.176128880000e+08,3.809836e+01,7.902932e-01,3.254099e+01,7.303826e-01,8.541308e-01,7.321936e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176128880000e+08,3.176129490000e+08,3.652459e+01,7.737983e-01,3.126229e+01,7.158887e-01,8.559246e-01,7.439694e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176129490000e+08,3.176130100000e+08,3.847541e+01,7.941942e-01,3.242623e+01,7.290937e-01,8.427780e-01,7.513749e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176130100000e+08,3.176130710000e+08,3.685246e+01,7.772636e-01,3.127869e+01,7.160764e-01,8.487545e-01,7.556735e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176130710000e+08,3.176131320000e+08,3.688525e+01,7.776093e-01,3.162295e+01,7.200063e-01,8.573334e-01,7.373010e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176131320000e+08,3.176131930000e+08,3.701639e+01,7.789904e-01,3.137705e+01,7.172014e-01,8.476528e-01,7.562481e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176131930000e+08,3.176132540000e+08,3.691803e+01,7.779548e-01,3.119672e+01,7.151375e-01,8.450267e-01,7.625696e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176132540000e+08,3.176133150000e+08,3.593443e+01,7.675213e-01,3.042623e+01,7.062511e-01,8.467153e-01,7.694808e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176133150000e+08,3.176133760000e+08,3.552459e+01,7.631319e-01,3.018033e+01,7.033914e-01,8.495616e-01,7.679753e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176133760000e+08,3.176134370000e+08,3.672131e+01,7.758793e-01,3.111475e+01,7.141974e-01,8.473215e-01,7.599571e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176134370000e+08,3.176134980000e+08,3.763934e+01,7.855179e-01,3.177049e+01,7.216839e-01,8.440766e-01,7.571128e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176134980000e+08,3.176135590000e+08,3.570492e+01,7.650664e-01,3.022951e+01,7.039643e-01,8.466483e-01,7.720882e-03,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176135940000e+08,3.176136550000e+08,3.754099e+01,7.844909e-01,3.196721e+01,7.239149e-01,8.515284e-01,7.430252e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176136550000e+08,3.176137160000e+08,3.734426e+01,7.824327e-01,3.211475e+01,7.255835e-01,8.599649e-01,7.270795e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176137160000e+08,3.176137770000e+08,3.672131e+01,7.758793e-01,3.157377e+01,7.194461e-01,8.598214e-01,7.335351e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176137770000e+08,3.176138380000e+08,3.796721e+01,7.889317e-01,3.204918e+01,7.248423e-01,8.441278e-01,7.537358e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176138380000e+08,3.176138990000e+08,3.647541e+01,7.732772e-01,3.100000e+01,7.128792e-01,8.498877e-01,7.572232e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176138990000e+08,3.176139600000e+08,3.734426e+01,7.824327e-01,3.170492e+01,7.209388e-01,8.489903e-01,7.501997e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176139600000e+08,3.176140210000e+08,3.693443e+01,7.781275e-01,3.139344e+01,7.173887e-01,8.499778e-01,7.523172e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176140210000e+08,3.176140820000e+08,3.581967e+01,7.662948e-01,3.098361e+01,7.126907e-01,8.649886e-01,7.310797e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176140820000e+08,3.176141430000e+08,3.522951e+01,7.599559e-01,3.021312e+01,7.037734e-01,8.576082e-01,7.538219e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176141430000e+08,3.176142040000e+08,3.696721e+01,7.784728e-01,3.173771e+01,7.213115e-01,8.585366e-01,7.338853e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176142040000e+08,3.176142650000e+08,3.637705e+01,7.722338e-01,3.139344e+01,7.173887e-01,8.630013e-01,7.299367e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176142650000e+08,3.176143260000e+08,3.821312e+01,7.914824e-01,3.321312e+01,7.378870e-01,8.691549e-01,6.984836e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176143260000e+08,3.176143870000e+08,3.634426e+01,7.718858e-01,3.095082e+01,7.123135e-01,8.516012e-01,7.550060e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176143870000e+08,3.176144480000e+08,3.762295e+01,7.853469e-01,3.181967e+01,7.222423e-01,8.457516e-01,7.539462e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176144480000e+08,3.176145090000e+08,3.691803e+01,7.779548e-01,3.160656e+01,7.198196e-01,8.561279e-01,7.395601e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176145090000e+08,3.176145700000e+08,3.555738e+01,7.634840e-01,3.060656e+01,7.083409e-01,8.607653e-01,7.433379e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176145700000e+08,3.176146310000e+08,3.680328e+01,7.767448e-01,3.170492e+01,7.209388e-01,8.614699e-01,7.290947e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176146310000e+08,3.176146920000e+08,3.836066e+01,7.930090e-01,3.293443e+01,7.347847e-01,8.585470e-01,7.204107e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176146920000e+08,3.176147530000e+08,3.821312e+01,7.914824e-01,3.268853e+01,7.320365e-01,8.554268e-01,7.283903e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176147530000e+08,3.176148140000e+08,3.554099e+01,7.633080e-01,3.021312e+01,7.037734e-01,8.500922e-01,7.666823e-03,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176148460000e+08,3.176149070000e+08,3.649180e+01,7.734509e-01,3.114754e+01,7.145736e-01,8.535489e-01,7.493728e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176149070000e+08,3.176149680000e+08,3.700000e+01,7.788179e-01,3.150820e+01,7.186987e-01,8.515729e-01,7.483448e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176149680000e+08,3.176150290000e+08,3.726229e+01,7.815737e-01,3.226229e+01,7.272483e-01,8.658161e-01,7.149296e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176150290000e+08,3.176150900000e+08,3.744262e+01,7.834625e-01,3.185246e+01,7.226143e-01,8.507005e-01,7.457091e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176150900000e+08,3.176151510000e+08,3.745901e+01,7.836340e-01,3.104918e+01,7.134445e-01,8.288840e-01,7.878601e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176151510000e+08,3.176152120000e+08,3.563934e+01,7.643635e-01,3.042623e+01,7.062511e-01,8.537259e-01,7.579023e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176152120000e+08,3.176152730000e+08,3.657377e+01,7.743191e-01,3.121312e+01,7.153254e-01,8.534290e-01,7.487865e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176152730000e+08,3.176153340000e+08,3.747541e+01,7.838055e-01,3.157377e+01,7.194461e-01,8.425197e-01,7.618422e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176153340000e+08,3.176153950000e+08,3.618033e+01,7.701429e-01,3.075410e+01,7.100462e-01,8.500227e-01,7.600232e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176153950000e+08,3.176154560000e+08,3.716393e+01,7.805414e-01,3.183607e+01,7.224284e-01,8.566387e-01,7.360190e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176154560000e+08,3.176155170000e+08,3.763934e+01,7.855179e-01,3.193443e+01,7.235435e-01,8.484321e-01,7.483870e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176155170000e+08,3.176155780000e+08,3.606557e+01,7.689206e-01,3.050820e+01,7.072018e-01,8.459091e-01,7.697310e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176155780000e+08,3.176156390000e+08,3.718033e+01,7.807135e-01,3.157377e+01,7.194461e-01,8.492063e-01,7.514094e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176156390000e+08,3.176157000000e+08,3.652459e+01,7.737983e-01,3.104918e+01,7.134445e-01,8.500898e-01,7.562936e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176157000000e+08,3.176157610000e+08,3.768853e+01,7.860309e-01,3.178688e+01,7.218701e-01,8.434102e-01,7.579345e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176157610000e+08,3.176158220000e+08,3.781967e+01,7.873973e-01,3.216393e+01,7.261388e-01,8.504552e-01,7.424849e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176158220000e+08,3.176158830000e+08,3.701639e+01,7.789904e-01,3.183607e+01,7.224284e-01,8.600531e-01,7.300999e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176158830000e+08,3.176159440000e+08,3.608197e+01,7.690954e-01,3.059016e+01,7.081512e-01,8.477964e-01,7.656815e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176159440000e+08,3.176160050000e+08,3.770492e+01,7.862019e-01,3.231147e+01,7.278024e-01,8.569565e-01,7.300448e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176160050000e+08,3.176160660000e+08,3.744262e+01,7.834625e-01,3.175410e+01,7.214978e-01,8.480735e-01,7.510786e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176160960000e+08,3.176161570000e+08,3.644262e+01,7.729295e-01,3.142623e+01,7.177632e-01,8.623482e-01,7.307394e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600008
3.176161570000e+08,3.176162180000e+08,3.721312e+01,7.810577e-01,3.173771e+01,7.213115e-01,8.528634e-01,7.435105e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600008
3.176162180000e+08,3.176162790000e+08,3.655738e+01,7.741455e-01,3.104918e+01,7.134445e-01,8.493273e-01,7.575344e-03,1.790000e+01,7.800000e+00,1.010000e+03,31367600008
