#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176037000000e+08,1.830000e+01,7.700000e+00,1.012000e+03,31367600001
3.176049600000e+08,1.820000e+01,7.800000e+00,1.011000e+03,31367600002
3.176061600000e+08,1.810000e+01,7.700000e+00,1.011000e+03,31367600003
3.176074200000e+08,1.810000e+01,7.700000e+00,1.011000e+03,31367600004
3.176086800000e+08,1.800000e+01,7.700000e+00,1.011000e+03,31367600005
3.176099400000e+08,1.790000e+01,7.700000e+00,1.011000e+03,31367600006
3.176112000000e+08,1.790000e+01,7.800000e+00,1.010000e+03,31367600007
3.176124600000e+08,1.790000e+01,7.800000e+00,1.010000e+03,31367600008
3.176137200000e+08,1.780000e+01,7.800000e+00,1.010000e+03,31367600009
3.176149800000e+08,1.780000e+01,7.800000e+00,1.010000e+03,31367600010
3.176162400000e+08,1.770000e+01,7.600000e+00,1.010000e+03,31367600011
3.176175000000e+08,1.770000e+01,7.500000e+00,1.009000e+03,31367600012
3.176187000000e+08,1.780000e+01,7.500000e+00,1.009000e+03,31367600013
3.176200200000e+08,1.780000e+01,7.400000e+00,1.009000e+03,31367600014
3.176213400000e+08,1.790000e+01,7.400000e+00,1.009000e+03,31367600015
3.176226000000e+08,1.800000e+01,7.400000e+00,1.009000e+03,31367600016
3.176238600000e+08,1.810000e+01,7.400000e+00,1.009000e+03,31367600017
3.176251200000e+08,1.810000e+01,7.400000e+00,1.009000e+03,31367600018
3.176263800000e+08,1.820000e+01,7.200000e+00,1.009000e+03,31367600019
3.176276400000e+08,1.820000e+01,7.400000e+00,1.009000e+03,31367600020
3.176289000000e+08,1.820000e+01,7.400000e+00,1.009000e+03,31367600021
3.176301600000e+08,1.820000e+01,7.300000e+00,1.010000e+03,31367600022
3.176314200000e+08,1.820000e+01,7.200000e+00,1.010000e+03,31367600023
3.176325600000e+08,1.820000e+01,7.100000e+00,1.010000e+03,31367600024
3.176339400000e+08,1.820000e+01,7.000000e+00,1.010000e+03,31367600025
3.176352000000e+08,1.820000e+01,7.200000e+00,1.010000e+03,31367600026
3.176364000000e+08,1.820000e+01,7.400000e+00,1.010000e+03,31367600027
3.176377800000e+08,1.820000e+01,7.900000e+00,1.010000e+03,31367600028
3.176390400000e+08,1.820000e+01,8.300000e+00,1.011000e+03,31367600029
3.176398200000e+08,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176408400000e+08,1.830000e+01,8.800000e+00,1.011000e+03,31367600031
3.176415000000e+08,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176415000000e+08,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176415000000e+08,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176415000000e+08,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176415000000e+08,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176415000000e+08,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176415000000e+08,1.830000e+01,9.100000e+00,1.011000e+03,31367600039
3.176415000000e+08,1.830000e+01,9.100000e+00,1.011000e+03,31367600040
3.176415000000e+08,1.830000e+01,9.100000e+00,1.011000e+03,31367600041
3.176415000000e+08,1.830000e+01,9.100000e+00,1.011000e+03,31367600042
3.176541600000e+08,1.950000e+01,2.710000e+01,1.009000e+03,31367600043
3.176555400000e+08,1.960000e+01,2.410000e+01,1.009000e+03,31367600044
3.176567400000e+08,1.990000e+01,2.760000e+01,1.009000e+03,31367600045
3.176579400000e+08,2.010000e+01,2.750000e+01,1.009000e+03,31367600046
3.176591400000e+08,2.010000e+01,2.540000e+01,1.009000e+03,31367600047
3.176602800000e+08,2.020000e+01,2.290000e+01,1.009000e+03,31367600048
3.176614800000e+08,2.000000e+01,1.750000e+01,1.009000e+03,31367600049
3.176626800000e+08,1.980000e+01,1.430000e+01,1.009000e+03,31367600050
3.176638200000e+08,1.970000e+01,1.270000e+01,1.009000e+03,31367600051
3.176649600000e+08,1.960000e+01,1.160000e+01,1.009000e+03,31367600052
3.176661600000e+08,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176673000000e+08,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176685000000e+08,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176696400000e+08,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176708400000e+08,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176720400000e+08,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176732400000e+08,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176743800000e+08,1.930000e+01,7.600000e+00,1.010000e+03,31367600060
3.176755800000e+08,1.930000e+01,7.400000e+00,1.010000e+03,31367600061
3.176767200000e+08,1.920000e+01,7.100000e+00,1.010000e+03,31367600062
3.176778600000e+08,1.920000e+01,6.900000e+00,1.011000e+03,31367600063
3.176790000000e+08,1.920000e+01,6.500000e+00,1.011000e+03,31367600064
3.176801400000e+08,1.920000e+01,6.300000e+00,1.011000e+03,31367600065
3.176813400000e+08,1.920000e+01,6.000000e+00,1.011000e+03,31367600066
3.176824800000e+08,1.920000e+01,5.900000e+00,1.011000e+03,31367600067
3.176836200000e+08,1.910000e+01,6.000000e+00,1.011000e+03,31367600068
3.176848200000e+08,1.910000e+01,6.000000e+00,1.012000e+03,31367600069
3.176859600000e+08,1.910000e+01,5.900000e+00,1.012000e+03,31367600070
3.176871600000e+08,1.900000e+01,5.300000e+00,1.012000e+03,31367600071
3.176883000000e+08,1.890000e+01,4.800000e+00,1.013000e+03,31367600072
3.176894400000e+08,1.880000e+01,4.400000e+00,1.013000e+03,31367700001
3.176906400000e+08,1.870000e+01,4.200000e+00,1.013000e+03,31367700002
3.176917800000e+08,1.850000e+01,4.000000e+00,1.013000e+03,31367700003
3.176929800000e+08,1.840000e+01,3.800000e+00,1.013000e+03,31367700004
3.176941200000e+08,1.830000e+01,3.700000e+00,1.013000e+03,31367700005
3.176953200000e+08,1.810000e+01,3.500000e+00,1.013000e+03,31367700006
3.176965200000e+08,1.810000e+01,3.700000e+00,1.013000e+03,31367700007
3.176976600000e+08,1.800000e+01,3.900000e+00,1.013000e+03,31367700008
3.176988600000e+08,1.790000e+01,3.700000e+00,1.013000e+03,31367700009
3.177000600000e+08,1.780000e+01,3.400000e+00,1.013000e+03,31367700010
3.177012600000e+08,1.780000e+01,3.200000e+00,1.013000e+03,31367700011
3.177024000000e+08,1.770000e+01,3.000000e+00,1.013000e+03,31367700012
3.177036000000e+08,1.760000e+01,2.800000e+00,1.013000e+03,31367700013
3.177048000000e+08,1.750000e+01,2.700000e+00,1.013000e+03,31367700014
3.177060000000e+08,1.750000e+01,2.300000e+00,1.013000e+03,31367700015
3.177072600000e+08,1.750000e+01,2.300000e+00,1.013000e+03,31367700016
3.177084600000e+08,1.750000e+01,2.400000e+00,1.013000e+03,31367700017
3.177096600000e+08,1.760000e+01,2.000000e+00,1.013000e+03,31367700018
3.177109200000e+08,1.770000e+01,2.000000e+00,1.013000e+03,31367700019
3.177121800000e+08,1.770000e+01,2.000000e+00,1.013000e+03,31367700020
3.177134400000e+08,1.770000e+01,1.600000e+00,1.013000e+03,31367700021
3.177146400000e+08,1.770000e+01,1.400000e+00,1.014000e+03,31367700022
3.177159000000e+08,1.770000e+01,1.200000e+00,1.014000e+03,31367700023
3.177171600000e+08,1.780000e+01,1.300000e+00,1.014000e+03,31367700024
3.177184200000e+08,1.780000e+01,1.500000e+00,1.014000e+03,31367700025
3.177196200000e+08,1.780000e+01,1.700000e+00,1.015000e+03,31367700026
3.177209400000e+08,1.780000e+01,2.000000e+00,1.015000e+03,31367700027
3.177221400000e+08,1.780000e+01,2.500000e+00,1.015000e+03,31367700028
3.177234000000e+08,1.790000e+01,3.200000e+00,1.015000e+03,31367700029
3.177246000000e+08,1.790000e+01,3.900000e+00,1.016000e+03,31367700030
3.177258600000e+08,1.790000e+01,5.000000e+00,1.016000e+03,31367700031
3.177271200000e+08,1.800000e+01,5.800000e+00,1.016000e+03,31367700032
3.177283200000e+08,1.770000e+01,7.100000e+00,1.016000e+03,31367700033
3.177295800000e+08,1.790000e+01,7.000000e+00,1.017000e+03,31367700034
3.177307800000e+08,1.790000e+01,7.300000e+00,1.016000e+03,31367700035
3.177320400000e+08,1.800000e+01,8.200000e+00,1.016000e+03,31367700036
3.177333000000e+08,1.820000e+01,9.100000e+00,1.016000e+03,31367700037
3.177346200000e+08,1.840000e+01,1.070000e+01,1.016000e+03,31367700038
3.177358800000e+08,1.860000e+01,1.290000e+01,1.015000e+03,31367700039
3.177370800000e+08,1.880000e+01,1.520000e+01,1.015000e+03,31367700040
3.177383400000e+08,1.900000e+01,1.860000e+01,1.015000e+03,31367700041
3.177396000000e+08,1.920000e+01,2.210000e+01,1.015000e+03,31367700042
3.177408600000e+08,1.950000e+01,2.310000e+01,1.015000e+03,31367700043
3.177423000000e+08,1.970000e+01,2.400000e+01,1.015000e+03,31367700044
3.177435000000e+08,1.990000e+01,2.380000e+01,1.015000e+03,31367700045
3.177450000000e+08,2.010000e+01,2.420000e+01,1.015000e+03,31367700046
3.177464400000e+08,2.020000e+01,2.110000e+01,1.015000e+03,31367700047
3.177478800000e+08,2.000000e+01,1.390000e+01,1.015000e+03,31367700048
3.177492600000e+08,1.980000e+01,1.150000e+01,1.015000e+03,31367700049
3.177507000000e+08,1.960000e+01,9.800000e+00,1.015000e+03,31367700050
