#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.176073254871e+08,3.176085692083e+08,1.243721286297e+03,47498,46207,39589,1291,1291,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600001,0,0,0
2,3.176085738157e+08,3.176098182322e+08,1.244416494548e+03,47499,46237,39301,1262,1262,0,5,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600002,0,0,0
3,3.176098230776e+08,3.176110791844e+08,1.256106860518e+03,47476,46152,39528,1324,1324,0,8,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600003,0,0,0
4,3.176110835695e+08,3.176123341768e+08,1.250607318997e+03,47470,46164,39363,1306,1306,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600004,0,0,0
5,3.176123391083e+08,3.176135901851e+08,1.251076811671e+03,47480,46107,39211,1373,1373,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600005,0,0,0
6,3.176135942092e+08,3.176148411523e+08,1.246943098307e+03,47489,46042,39401,1447,1447,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600006,0,0,0
7,3.176148460274e+08,3.176160921153e+08,1.246087891757e+03,47468,46131,39247,1337,1337,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600007,0,0,0
8,3.176160969055e+08,3.176173371431e+08,1.240237541556e+03,47499,46172,39270,1327,1327,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600008,0,0,0
9,3.176173420598e+08,3.176185850974e+08,1.243037655175e+03,47478,46174,39578,1304,1304,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600009,0,0,0
10,3.176185897345e+08,3.176198460691e+08,1.256334617734e+03,47484,46192,39532,1292,1292,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600010,0,0,0
11,3.176198503151e+08,3.176211011091e+08,1.250793996155e+03,47467,46180,39590,1287,1287,0,5,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600011,0,0,0
12,3.176211060580e+08,3.176223650911e+08,1.259033043861e+03,47451,46349,40032,1102,1102,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600012,0,0,0
13,3.176223692166e+08,3.176236580621e+08,1.288845521927e+03,47418,46391,40356,1027,1027,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600013,0,0,0
14,3.176236624669e+08,3.176249480648e+08,1.285597957015e+03,47422,46398,40512,1024,1024,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600014,0,0,0
15,3.176249525605e+08,3.176262209870e+08,1.268426562786e+03,47453,46392,40623,1061,1061,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600015,0,0,0
16,3.176262259466e+08,3.176274860343e+08,1.260087639034e+03,47477,46357,40334,1120,1120,0,5,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600016,0,0,0
17,3.176274901055e+08,3.176287639970e+08,1.273891441584e+03,47423,46310,39969,1113,1113,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600017,0,0,0
18,3.176287685236e+08,3.176300300138e+08,1.261490196228e+03,47471,46310,39940,1161,1161,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600018,0,0,0
19,3.176300346728e+08,3.176312969984e+08,1.262325576484e+03,47444,46302,40153,1142,1142,0,5,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600019,0,0,0
20,3.176313018219e+08,3.176325409645e+08,1.239142542660e+03,47499,46242,39896,1257,1257,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600020,0,0,0
21,3.176325453260e+08,3.176337949728e+08,1.249646771014e+03,47494,46273,40033,1221,1221,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600021,0,0,0
22,3.176337993176e+08,3.176350459560e+08,1.246638337851e+03,47497,46298,40278,1199,1199,0,7,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600022,0,0,0
23,3.176350504533e+08,3.176362969054e+08,1.246452019572e+03,47488,46158,39718,1330,1330,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600023,0,0,0
24,3.176363018643e+08,3.176375768634e+08,1.274999109805e+03,47442,46218,39738,1224,1224,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600024,0,0,0
25,3.176375812031e+08,3.176388278949e+08,1.246691849053e+03,47472,46235,40115,1237,1237,0,5,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600025,0,0,0
26,3.176388326425e+08,3.176400518367e+08,1.219194188058e+03,47560,46182,38706,1378,1378,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600026,0,0,0
27,3.176401872697e+08,3.176414128395e+08,1.225569747269e+03,47526,43909,37426,3617,3617,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600027,0,0,0
28,3.176414483912e+08,3.176426418438e+08,1.193452573359e+03,47573,42913,35787,4660,4660,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600028,0,0,0
29,3.176426469825e+08,3.176434368520e+08,7.898695516586e+02,30841,28581,24622,2260,2260,0,8,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600029,0,0,0
30,3.176437045629e+08,3.176444748556e+08,7.702926596999e+02,29947,27826,24114,2121,2121,0,16,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600030,0,0,0
31,3.176446283313e+08,3.176449428174e+08,3.144861565232e+02,12412,11834,10276,578,578,0,17,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600031,0,0,0
33,3.176453543954e+08,3.176460390776e+08,6.846821311712e+02,25078,24673,21386,405,405,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600033,0,0,0
34,3.176460669564e+08,3.176473471013e+08,1.280144919932e+03,47422,46662,40104,760,760,0,6,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600034,0,0,0
35,3.176473510688e+08,3.176487370878e+08,1.386018975914e+03,47223,46810,42611,413,413,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600035,0,0,0
36,3.176487407007e+08,3.176501220561e+08,1.381355458319e+03,47201,46688,42572,513,513,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600036,0,0,0
37,3.176501264681e+08,3.176514170639e+08,1.290595813751e+03,47382,46006,39628,1376,1376,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600037,0,0,0
38,3.176514211198e+08,3.176526900290e+08,1.268909203410e+03,47462,43288,31424,4174,4174,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600038,0,0,0
39,3.176526934761e+08,3.176539579852e+08,1.264509146333e+03,47458,45978,36491,1480,1480,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600039,0,0,0
40,3.176539619569e+08,3.176551689843e+08,1.207027389228e+03,47582,46690,38587,892,892,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600040,0,0,0
41,3.176551726878e+08,3.176564469416e+08,1.274253802836e+03,47416,46403,39786,1013,1013,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600041,0,0,0
42,3.176564511999e+08,3.176578119257e+08,1.360725820959e+03,47279,46627,42124,652,652,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600042,0,0,0
43,3.176578153635e+08,3.176591659575e+08,1.350593963504e+03,47273,46428,41726,845,845,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600043,0,0,0
44,3.176591708256e+08,3.176604039325e+08,1.233106963456e+03,47494,45578,38204,1916,1916,0,8,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600044,0,0,0
45,3.176604107035e+08,3.176615909536e+08,1.180250101686e+03,47616,46678,37880,938,938,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600045,0,0,0
46,3.176615957848e+08,3.176627819242e+08,1.186139411390e+03,47619,46768,37855,851,851,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600046,0,0,0
47,3.176627855270e+08,3.176639609029e+08,1.175375901937e+03,47642,46426,37248,1216,1216,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600047,0,0,0
48,3.176639646832e+08,3.176651338352e+08,1.169151996970e+03,47661,46167,37020,1494,1494,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600048,0,0,0
49,3.176651373176e+08,3.176663028385e+08,1.165520952523e+03,47652,45785,36570,1867,1867,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600049,0,0,0
50,3.176663070672e+08,3.176674648456e+08,1.157778377831e+03,47640,45793,36547,1847,1847,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600050,0,0,0
51,3.176674691954e+08,3.176686308612e+08,1.161665819466e+03,47636,45575,36286,2061,2061,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600051,0,0,0
52,3.176686358094e+08,3.176697928386e+08,1.157029175401e+03,47663,45702,36643,1961,1961,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600052,0,0,0
53,3.176697974839e+08,3.176709548535e+08,1.157369632006e+03,47669,45575,36496,2094,2094,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600053,0,0,0
54,3.176709590186e+08,3.176721297883e+08,1.170769728959e+03,47630,45575,36527,2055,2055,0,5,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600054,0,0,0
55,3.176721344698e+08,3.176733167979e+08,1.182328088701e+03,47607,45241,36825,2366,2366,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600055,0,0,0
56,3.176733215176e+08,3.176745077958e+08,1.186278153658e+03,47615,45192,36520,2423,2423,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600056,0,0,0
57,3.176745117906e+08,3.176756917786e+08,1.179988017023e+03,47618,45295,36528,2323,2323,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600057,0,0,0
58,3.176756960689e+08,3.176768657811e+08,1.169712214172e+03,47629,45230,36555,2399,2399,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600058,0,0,0
59,3.176768706485e+08,3.176780467750e+08,1.176126474679e+03,47620,45325,36493,2295,2295,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600059,0,0,0
60,3.176780509462e+08,3.176792067676e+08,1.155821376204e+03,47657,45178,36222,2479,2479,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600060,0,0,0
61,3.176792111151e+08,3.176803447369e+08,1.133621772945e+03,47724,45685,36174,2039,2039,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600061,0,0,0
62,3.176803483089e+08,3.176814996750e+08,1.151366141438e+03,47658,45722,36053,1936,1936,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600062,0,0,0
63,3.176815037768e+08,3.176826487297e+08,1.144952939212e+03,47700,45541,36164,2159,2159,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600063,0,0,0
64,3.176826524965e+08,3.176838017170e+08,1.149220576286e+03,47663,45286,36171,2377,2377,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600064,0,0,0
65,3.176838065917e+08,3.176849677026e+08,1.161110897839e+03,47654,45098,36337,2556,2556,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600065,0,0,0
66,3.176849723443e+08,3.176861176932e+08,1.145348911762e+03,47664,45087,36098,2577,2577,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600066,0,0,0
67,3.176861218130e+08,3.176872846731e+08,1.162860053241e+03,47650,44956,36421,2694,2694,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600067,0,0,0
68,3.176872895132e+08,3.176884526156e+08,1.163102333963e+03,47642,45089,36380,2553,2553,0,2,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600068,0,0,0
69,3.176884572920e+08,3.176896176412e+08,1.160349200428e+03,47667,45224,36446,2443,2443,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600069,0,0,0
70,3.176896211793e+08,3.176907846287e+08,1.163449393570e+03,47660,45105,36227,2555,2555,0,4,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600070,0,0,0
71,3.176907888687e+08,3.176919526055e+08,1.163736741543e+03,47621,45185,36512,2436,2436,0,5,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600071,0,0,0
72,3.176919569602e+08,3.176931206232e+08,1.163662998259e+03,47650,45332,36725,2318,2318,0,3,e,R,2017,1,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367600072,0,0,0
1,3.176931250282e+08,3.176942915993e+08,1.166571106851e+03,47624,45307,36416,2317,2317,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700001,0,0,0
2,3.176942959477e+08,3.176954655858e+08,1.169638156533e+03,47654,45519,36503,2135,2135,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700002,0,0,0
3,3.176954694602e+08,3.176966315867e+08,1.162126445830e+03,47663,45517,36705,2146,2146,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700003,0,0,0
4,3.176966356944e+08,3.176977945465e+08,1.158852119446e+03,47659,45587,36763,2072,2072,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700004,0,0,0
5,3.176977990284e+08,3.176989664952e+08,1.167466837108e+03,47657,45464,37013,2193,2193,0,6,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700005,0,0,0
6,3.176989701785e+08,3.177001485495e+08,1.178370977461e+03,47632,45633,37154,1999,1999,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700006,0,0,0
7,3.177001524989e+08,3.177013265361e+08,1.174037142754e+03,47616,45636,37322,1980,1980,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700007,0,0,0
8,3.177013307866e+08,3.177025095037e+08,1.178717098594e+03,47636,45724,37571,1912,1912,0,4,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700008,0,0,0
9,3.177025134193e+08,3.177036954786e+08,1.182059384286e+03,47611,45831,37970,1780,1780,0,8,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700009,0,0,0
10,3.177037001603e+08,3.177048844938e+08,1.184333491862e+03,47624,45804,37757,1820,1820,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700010,0,0,0
11,3.177048881666e+08,3.177060724804e+08,1.184313781440e+03,47596,45696,37837,1900,1900,0,4,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700011,0,0,0
12,3.177060766337e+08,3.177072684465e+08,1.191812854350e+03,47579,45694,37732,1885,1885,0,1,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700012,0,0,0
13,3.177072727042e+08,3.177084734539e+08,1.200749723971e+03,47560,45550,37535,2010,2010,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700013,0,0,0
14,3.177084783018e+08,3.177096794533e+08,1.201151480615e+03,47557,45315,37525,2242,2242,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700014,0,0,0
15,3.177096838028e+08,3.177108894423e+08,1.205639521122e+03,47554,45122,36996,2432,2432,0,4,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700015,0,0,0
16,3.177108938673e+08,3.177121094202e+08,1.215552908540e+03,47533,45227,37482,2306,2306,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700016,0,0,0
17,3.177121142647e+08,3.177133354162e+08,1.221151540518e+03,47518,45268,37875,2250,2250,0,4,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700017,0,0,0
18,3.177133395430e+08,3.177145694036e+08,1.229860603631e+03,47523,45359,37911,2164,2164,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700018,0,0,0
19,3.177145736109e+08,3.177158104002e+08,1.236789310038e+03,47487,45370,38061,2117,2117,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700019,0,0,0
20,3.177158145691e+08,3.177170643299e+08,1.249760746539e+03,47495,45461,38070,2034,2034,0,4,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700020,0,0,0
21,3.177170682247e+08,3.177182983511e+08,1.230126421988e+03,47525,45608,38209,1917,1917,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700021,0,0,0
22,3.177183024504e+08,3.177195463086e+08,1.243858190417e+03,47477,45560,38212,1917,1917,0,4,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700022,0,0,0
23,3.177195797107e+08,3.177208303072e+08,1.250596468806e+03,47464,45546,38208,1918,1918,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700023,0,0,0
24,3.177208358670e+08,3.177220892240e+08,1.253357022524e+03,47464,45609,38384,1855,1855,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700024,0,0,0
25,3.177220933486e+08,3.177233202295e+08,1.226880935431e+03,47509,45770,38278,1739,1739,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700025,0,0,0
26,3.177233252802e+08,3.177245652991e+08,1.240018875420e+03,47510,45859,38103,1651,1651,0,5,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700026,0,0,0
27,3.177245692140e+08,3.177257932693e+08,1.224055306375e+03,47507,46269,38371,1238,1238,0,4,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700027,0,0,0
28,3.177257974925e+08,3.177270292694e+08,1.231776851475e+03,47510,46060,38466,1450,1450,0,1,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700028,0,0,0
29,3.177270332942e+08,3.177282562748e+08,1.222980569601e+03,47518,45849,38571,1669,1669,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700029,0,0,0
30,3.177282603552e+08,3.177295152552e+08,1.254899944544e+03,47483,46018,39214,1465,1465,0,6,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700030,0,0,0
