#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.481420444672e+08,1.950000e+01,1.470000e+01,1.007000e+03,1287200001
2.481437669610e+08,1.950000e+01,1.470000e+01,1.007000e+03,1287200002
2.481454687606e+08,1.960000e+01,1.470000e+01,1.007000e+03,1287200003
2.481471780915e+08,1.960000e+01,1.470000e+01,1.006000e+03,1287200004
2.481488726901e+08,1.960000e+01,1.470000e+01,1.006000e+03,1287200005
2.481505653952e+08,1.950000e+01,1.480000e+01,1.006000e+03,1287200006
2.481522842336e+08,1.950000e+01,1.470000e+01,1.005000e+03,1287200007
2.481974045382e+08,1.970000e+01,1.780000e+01,1.002000e+03,1287200008
2.481990426861e+08,1.970000e+01,1.690000e+01,1.002000e+03,1287200009
2.482006776024e+08,1.980000e+01,1.610000e+01,1.002000e+03,1287200010
2.482023217471e+08,1.970000e+01,1.510000e+01,1.002000e+03,1287200011
2.482039720351e+08,1.970000e+01,1.450000e+01,1.002000e+03,1287200012
2.482056403008e+08,1.970000e+01,1.380000e+01,1.002000e+03,1287200013
2.482072982942e+08,1.970000e+01,1.350000e+01,1.002000e+03,1287200014
2.482085465238e+08,1.970000e+01,1.410000e+01,1.003000e+03,1287200015
2.482102104706e+08,1.970000e+01,1.390000e+01,1.003000e+03,1287200016
2.482118501458e+08,1.970000e+01,1.380000e+01,1.003000e+03,1287200017
2.482135105798e+08,1.970000e+01,1.370000e+01,1.003000e+03,1287200018
2.482151753200e+08,1.970000e+01,1.360000e+01,1.003000e+03,1287200019
2.482164916898e+08,1.970000e+01,1.370000e+01,1.003000e+03,1287200021
2.482181468236e+08,1.970000e+01,1.370000e+01,1.003000e+03,1287200022
2.482198019384e+08,1.970000e+01,1.340000e+01,1.003000e+03,1287200023
2.482214474089e+08,1.970000e+01,1.320000e+01,1.003000e+03,1287200024
2.482218368260e+08,1.970000e+01,1.320000e+01,1.003000e+03,1287200025
2.482234993032e+08,1.970000e+01,1.300000e+01,1.003000e+03,1287200026
2.482239264023e+08,1.970000e+01,1.310000e+01,1.003000e+03,1287200027
2.482255789312e+08,1.970000e+01,1.310000e+01,1.003000e+03,1287200028
2.482272455143e+08,1.970000e+01,1.290000e+01,1.003000e+03,1287300001
2.482289141638e+08,1.970000e+01,1.290000e+01,1.003000e+03,1287300002
2.482305614515e+08,1.970000e+01,1.250000e+01,1.003000e+03,1287300003
2.482322230815e+08,1.970000e+01,1.250000e+01,1.002000e+03,1287300004
2.482338762485e+08,1.970000e+01,1.240000e+01,1.002000e+03,1287300005
2.482355349847e+08,1.970000e+01,1.220000e+01,1.003000e+03,1287300006
2.482360597211e+08,1.970000e+01,1.230000e+01,1.002000e+03,1287300007
2.482377747290e+08,1.970000e+01,1.240000e+01,1.002000e+03,1287300010
2.482394228848e+08,1.970000e+01,1.220000e+01,1.002000e+03,1287300011
2.482410659680e+08,1.970000e+01,1.220000e+01,1.002000e+03,1287300012
2.482423907224e+08,1.970000e+01,1.200000e+01,1.002000e+03,1287300014
2.482440244302e+08,1.970000e+01,1.190000e+01,1.002000e+03,1287300015
2.482442468202e+08,1.970000e+01,1.190000e+01,1.002000e+03,1287300016
2.482458923350e+08,1.970000e+01,1.190000e+01,1.002000e+03,1287300017
2.482475364455e+08,1.970000e+01,1.190000e+01,1.002000e+03,1287300018
2.482491839465e+08,1.970000e+01,1.180000e+01,1.002000e+03,1287300019
2.482508326277e+08,1.970000e+01,1.150000e+01,1.002000e+03,1287300020
2.482524690489e+08,1.970000e+01,1.110000e+01,1.002000e+03,1287300021
2.482532681202e+08,1.970000e+01,1.120000e+01,1.002000e+03,1287300022
2.482539994064e+08,1.970000e+01,1.130000e+01,1.002000e+03,1287300023
2.482556575718e+08,1.980000e+01,1.200000e+01,1.003000e+03,1287300024
2.482573110506e+08,2.040000e+01,1.410000e+01,1.002000e+03,1287300025
2.482577307404e+08,2.040000e+01,1.410000e+01,1.002000e+03,1287300026
2.482593992739e+08,2.090000e+01,1.560000e+01,1.003000e+03,1287300027
2.482610504464e+08,2.110000e+01,1.590000e+01,1.003000e+03,1287300028
2.482669440575e+08,2.080000e+01,1.600000e+01,1.003000e+03,1287300030
2.482673404576e+08,2.080000e+01,1.600000e+01,1.003000e+03,1287300031
2.482689958477e+08,2.100000e+01,1.680000e+01,1.003000e+03,1287300032
2.482706511770e+08,2.090000e+01,1.620000e+01,1.003000e+03,1287300033
2.482723024565e+08,2.070000e+01,1.630000e+01,1.003000e+03,1287300034
2.482739433040e+08,2.060000e+01,1.630000e+01,1.003000e+03,1287300035
2.482755985521e+08,2.050000e+01,1.520000e+01,1.003000e+03,1287300036
2.482772442509e+08,2.050000e+01,1.760000e+01,1.003000e+03,1287300037
2.482788869438e+08,2.050000e+01,1.710000e+01,1.003000e+03,1287300038
2.482805263633e+08,2.050000e+01,1.700000e+01,1.003000e+03,1287300039
2.482821575868e+08,2.040000e+01,1.610000e+01,1.003000e+03,1287300040
2.482838038880e+08,2.030000e+01,1.550000e+01,1.003000e+03,1287300041
2.482854503867e+08,2.030000e+01,1.540000e+01,1.004000e+03,1287300042
2.482871063588e+08,2.030000e+01,1.510000e+01,1.004000e+03,1287300043
2.482887771149e+08,2.020000e+01,1.390000e+01,1.004000e+03,1287300044
2.482904357277e+08,2.020000e+01,1.350000e+01,1.004000e+03,1287300045
2.482920878499e+08,2.020000e+01,1.330000e+01,1.005000e+03,1287300046
2.482937492027e+08,2.020000e+01,1.300000e+01,1.005000e+03,1287300047
2.482954150602e+08,2.020000e+01,1.240000e+01,1.006000e+03,1287300048
2.482970992651e+08,2.010000e+01,1.220000e+01,1.006000e+03,1287300049
2.482987595144e+08,2.010000e+01,1.260000e+01,1.006000e+03,1287300050
2.483004273512e+08,2.010000e+01,1.250000e+01,1.006000e+03,1287300051
2.483020999405e+08,2.010000e+01,1.150000e+01,1.006000e+03,1287300052
2.483037822678e+08,2.010000e+01,1.100000e+01,1.006000e+03,1287300053
2.483052346020e+08,2.000000e+01,1.100000e+01,1.006000e+03,1287300054
2.483060225535e+08,2.010000e+01,1.090000e+01,1.007000e+03,1287300055
2.483077094333e+08,2.010000e+01,1.090000e+01,1.007000e+03,1287300056
2.483094015979e+08,2.000000e+01,1.060000e+01,1.007000e+03,1287300057
2.483110838937e+08,2.010000e+01,1.050000e+01,1.007000e+03,1287300058
2.483127746156e+08,2.000000e+01,1.040000e+01,1.007000e+03,1287300059
