#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.738176020000e+08,4.738176630000e+08,2.959016e+01,6.964802e-01,2.490164e+01,6.389238e-01,3.672131e+00,7.836066e+00,7.540984e+00,4.245902e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.415512e-01,8.595004e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.017484e+01,2.209592e+01,1.710942e+01,64548400001
4.738176630000e+08,4.738177240000e+08,2.811475e+01,6.788944e-01,2.413115e+01,6.289615e-01,3.245902e+00,7.295082e+00,6.967213e+00,4.721312e+00,1.819672e+00,8.196721e-02,0.000000e+00,8.583090e-01,8.420946e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.984036e+01,2.200651e+01,1.691712e+01,64548400001
4.738177240000e+08,4.738177850000e+08,2.854098e+01,6.840212e-01,2.467213e+01,6.359726e-01,3.426229e+00,7.557377e+00,7.344262e+00,4.508197e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.644457e-01,8.204008e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.996293e+01,2.202067e+01,1.696300e+01,64548400001
4.738177850000e+08,4.738178460000e+08,2.790164e+01,6.763164e-01,2.375410e+01,6.240284e-01,3.344262e+00,6.639344e+00,7.950819e+00,4.131147e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.513514e-01,8.622934e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.002691e+01,2.213581e+01,1.721263e+01,64548400001
4.738178460000e+08,4.738179070000e+08,2.942623e+01,6.945482e-01,2.495082e+01,6.395544e-01,3.147541e+00,7.311475e+00,7.950819e+00,5.016394e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.479109e-01,8.476020e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.985248e+01,2.220176e+01,1.693015e+01,64548400001
4.738179070000e+08,4.738179680000e+08,2.732787e+01,6.693264e-01,2.334426e+01,6.186217e-01,3.393443e+00,6.852459e+00,7.540984e+00,4.442623e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.542292e-01,8.642806e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.000540e+01,2.236145e+01,1.673118e+01,64548400001
4.738179680000e+08,4.738180290000e+08,2.918033e+01,6.916401e-01,2.506557e+01,6.410234e-01,3.672131e+00,7.442623e+00,7.721312e+00,4.819672e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.589888e-01,8.249177e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.992248e+01,2.222484e+01,1.680724e+01,64548400001
4.738180290000e+08,4.738180900000e+08,2.821312e+01,6.800809e-01,2.418033e+01,6.296021e-01,3.229508e+00,7.344262e+00,6.803279e+00,4.836066e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.570598e-01,8.437082e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.991289e+01,2.215688e+01,1.687790e+01,64548400001
4.738180900000e+08,4.738181510000e+08,2.852459e+01,6.838247e-01,2.465574e+01,6.357613e-01,3.360656e+00,7.672131e+00,7.180328e+00,4.688525e+00,1.557377e+00,1.803279e-01,1.639344e-02,8.643678e-01,8.208353e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.009195e+01,2.222094e+01,1.677753e+01,64548400001
4.738181510000e+08,4.738182120000e+08,2.837705e+01,6.820539e-01,2.427869e+01,6.308814e-01,3.114754e+00,7.409836e+00,7.557377e+00,4.639344e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.555748e-01,8.448935e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.972551e+01,2.175403e+01,1.695468e+01,64548400001
4.738182120000e+08,4.738182730000e+08,2.713115e+01,6.669130e-01,2.316393e+01,6.162277e-01,3.163934e+00,7.213115e+00,7.098361e+00,4.459016e+00,1.032787e+00,1.803279e-01,1.639344e-02,8.537765e-01,8.685239e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.022118e+01,2.206347e+01,1.695768e+01,64548400001
4.738182730000e+08,4.738183340000e+08,2.760656e+01,6.727306e-01,2.337705e+01,6.190560e-01,3.442623e+00,7.262295e+00,7.196721e+00,4.032787e+00,1.311475e+00,1.147541e-01,1.639344e-02,8.467934e-01,8.777210e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.975990e+01,2.193912e+01,1.678851e+01,64548400001
4.738183340000e+08,4.738183950000e+08,2.900000e+01,6.894997e-01,2.493443e+01,6.393443e-01,3.672131e+00,7.163934e+00,7.475410e+00,4.852459e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.598078e-01,8.254651e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.977778e+01,2.177234e+01,1.676286e+01,64548400001
4.738183950000e+08,4.738184560000e+08,2.837705e+01,6.820539e-01,2.434426e+01,6.317328e-01,3.131148e+00,7.606557e+00,7.475410e+00,4.508197e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.578856e-01,8.392381e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.973178e+01,2.190066e+01,1.701092e+01,64548400001
4.738184560000e+08,4.738185170000e+08,2.768852e+01,6.737286e-01,2.327869e+01,6.177523e-01,3.163934e+00,7.131147e+00,7.245902e+00,4.147541e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.407342e-01,8.903808e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.994516e+01,2.195197e+01,1.703802e+01,64548400001
4.738185170000e+08,4.738185780000e+08,2.875410e+01,6.865702e-01,2.485246e+01,6.382926e-01,3.163934e+00,7.590164e+00,7.639344e+00,4.754098e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.643101e-01,8.176995e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.002368e+01,2.200661e+01,1.684360e+01,64548400001
4.738185780000e+08,4.738186390000e+08,2.929508e+01,6.929987e-01,2.500000e+01,6.401843e-01,3.491803e+00,8.032787e+00,7.295082e+00,4.557377e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.533856e-01,8.367558e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.980156e+01,2.240351e+01,1.702971e+01,64548400001
4.738186390000e+08,4.738187000000e+08,2.783607e+01,6.755213e-01,2.424590e+01,6.304552e-01,3.344262e+00,7.295082e+00,7.049181e+00,4.803279e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.710247e-01,8.133915e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.995307e+01,2.234821e+01,1.683312e+01,64548400001
4.738187000000e+08,4.738187610000e+08,2.806557e+01,6.783003e-01,2.400000e+01,6.272501e-01,3.393443e+00,7.229508e+00,7.196721e+00,4.491803e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.551402e-01,8.506300e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.033737e+01,2.244747e+01,1.688587e+01,64548400001
4.738187610000e+08,4.738188220000e+08,2.821312e+01,6.800809e-01,2.380328e+01,6.246741e-01,3.344262e+00,7.491803e+00,7.229508e+00,4.180328e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.436955e-01,8.753629e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.966290e+01,2.219780e+01,1.702287e+01,64548400001
4.738188220000e+08,4.738188830000e+08,2.831148e+01,6.812654e-01,2.422951e+01,6.302421e-01,3.540984e+00,7.524590e+00,6.901639e+00,4.819672e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.558193e-01,8.452757e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.006620e+01,2.207131e+01,1.703987e+01,64548400001
4.738188830000e+08,4.738189440000e+08,2.863935e+01,6.851988e-01,2.404918e+01,6.278924e-01,3.459016e+00,7.360656e+00,7.311475e+00,4.377049e+00,1.229508e+00,3.114754e-01,0.000000e+00,8.397253e-01,8.777174e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.010456e+01,2.225330e+01,1.711208e+01,64548400001
4.738189440000e+08,4.738190050000e+08,2.800000e+01,6.775075e-01,2.354098e+01,6.212229e-01,3.622951e+00,7.081967e+00,7.098361e+00,4.360656e+00,1.327869e+00,4.918033e-02,0.000000e+00,8.407494e-01,8.853802e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.000403e+01,2.223822e+01,1.683319e+01,64548400001
4.738190050000e+08,4.738190660000e+08,2.678688e+01,6.626683e-01,2.259016e+01,6.085479e-01,2.688524e+00,7.540984e+00,6.180328e+00,4.524590e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.433293e-01,8.992212e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.979428e+01,2.252678e+01,1.686212e+01,64548400001
4.738190660000e+08,4.738191270000e+08,2.896721e+01,6.891098e-01,2.473771e+01,6.368172e-01,3.786885e+00,7.688525e+00,7.344262e+00,4.163934e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.539898e-01,8.400393e-03,1.821000e+01,1.498000e+01,9.860000e+02,2.026983e+01,2.216232e+01,1.688410e+01,64548400001
4.738191270000e+08,4.738191880000e+08,2.865574e+01,6.853949e-01,2.470492e+01,6.363950e-01,3.983607e+00,6.786885e+00,7.245902e+00,5.016394e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.621281e-01,8.246183e-03,1.821000e+01,1.498000e+01,9.860000e+02,1.997625e+01,2.263935e+01,1.677809e+01,64548400001
4.738192150000e+08,4.738192760000e+08,2.781967e+01,6.753223e-01,2.311475e+01,6.155732e-01,3.114754e+00,7.131147e+00,6.983606e+00,4.377049e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.308780e-01,9.099714e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.011865e+01,2.183928e+01,1.683093e+01,64548400002
4.738192760000e+08,4.738193370000e+08,2.767213e+01,6.735291e-01,2.342623e+01,6.197068e-01,3.786885e+00,7.590164e+00,6.606557e+00,3.803279e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.465640e-01,8.772176e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.964317e+01,2.189629e+01,1.667431e+01,64548400002
4.738193370000e+08,4.738193980000e+08,2.893443e+01,6.887197e-01,2.393443e+01,6.263925e-01,3.852459e+00,7.229508e+00,6.918033e+00,4.344262e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.271955e-01,8.999311e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.012382e+01,2.187197e+01,1.691405e+01,64548400002
4.738193980000e+08,4.738194590000e+08,2.857377e+01,6.844140e-01,2.378688e+01,6.244589e-01,3.491803e+00,6.967213e+00,7.409836e+00,4.213115e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.324727e-01,8.944973e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.983313e+01,2.214562e+01,1.693480e+01,64548400002
4.738194590000e+08,4.738195200000e+08,2.852459e+01,6.838247e-01,2.390164e+01,6.259634e-01,3.377049e+00,7.049181e+00,7.409836e+00,4.426229e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.379310e-01,8.834449e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.975994e+01,2.228018e+01,1.681071e+01,64548400002
4.738195200000e+08,4.738195810000e+08,2.891803e+01,6.885246e-01,2.391803e+01,6.261780e-01,3.311476e+00,7.327869e+00,7.262295e+00,4.426229e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.270975e-01,9.003880e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.000869e+01,2.255230e+01,1.701110e+01,64548400002
4.738195810000e+08,4.738196420000e+08,2.824590e+01,6.804760e-01,2.349180e+01,6.205736e-01,2.983607e+00,6.622951e+00,7.737705e+00,4.803279e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.316889e-01,9.013514e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.016260e+01,2.191285e+01,1.707468e+01,64548400002
4.738196420000e+08,4.738197030000e+08,2.970492e+01,6.978294e-01,2.488525e+01,6.387135e-01,3.196721e+00,7.819672e+00,7.573771e+00,4.360656e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.377483e-01,8.661084e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.030711e+01,2.202620e+01,1.692589e+01,64548400002
4.738197030000e+08,4.738197640000e+08,2.621312e+01,6.555328e-01,2.240984e+01,6.061141e-01,3.016393e+00,6.606557e+00,7.065574e+00,4.245902e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.549093e-01,8.807559e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.016007e+01,2.203394e+01,1.693577e+01,64548400002
4.738197640000e+08,4.738198250000e+08,2.895082e+01,6.889148e-01,2.478688e+01,6.374499e-01,3.672131e+00,7.409836e+00,7.852459e+00,4.327869e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.561721e-01,8.350389e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.016534e+01,2.203858e+01,1.683439e+01,64548400002
4.738198250000e+08,4.738198860000e+08,2.811475e+01,6.788944e-01,2.342623e+01,6.197068e-01,3.442623e+00,7.295082e+00,6.918033e+00,4.262295e+00,1.377049e+00,1.147541e-01,1.639344e-02,8.332362e-01,9.001252e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.012072e+01,2.231056e+01,1.684156e+01,64548400002
4.738198860000e+08,4.738199470000e+08,2.770492e+01,6.739280e-01,2.354098e+01,6.212229e-01,3.163934e+00,7.262295e+00,7.409836e+00,4.426229e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.497041e-01,8.692887e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.994826e+01,2.208899e+01,1.699700e+01,64548400002
4.738199470000e+08,4.738200080000e+08,2.765574e+01,6.733296e-01,2.377049e+01,6.242437e-01,3.262295e+00,7.704918e+00,6.688525e+00,4.295082e+00,1.557377e+00,2.622951e-01,0.000000e+00,8.595139e-01,8.460295e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.018435e+01,2.224116e+01,1.693295e+01,64548400002
4.738200080000e+08,4.738200690000e+08,2.822951e+01,6.802785e-01,2.352459e+01,6.210064e-01,3.081967e+00,7.000000e+00,7.409836e+00,4.393443e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.333333e-01,8.980845e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.015311e+01,2.191451e+01,1.691192e+01,64548400002
4.738200690000e+08,4.738201300000e+08,2.885246e+01,6.877435e-01,2.381967e+01,6.248891e-01,3.803279e+00,6.672131e+00,6.950819e+00,4.836066e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.255682e-01,9.045508e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.993305e+01,2.217215e+01,1.694350e+01,64548400002
4.738201300000e+08,4.738201910000e+08,2.734426e+01,6.695272e-01,2.265574e+01,6.094306e-01,3.344262e+00,7.147541e+00,6.803279e+00,3.852459e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.285372e-01,9.228752e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.010239e+01,2.194900e+01,1.688183e+01,64548400002
4.738201910000e+08,4.738202520000e+08,2.929508e+01,6.929987e-01,2.419672e+01,6.298155e-01,3.229508e+00,7.868853e+00,6.983606e+00,4.622951e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.259653e-01,8.968846e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.999980e+01,2.197427e+01,1.697101e+01,64548400002
4.738202520000e+08,4.738203130000e+08,2.840984e+01,6.824479e-01,2.383607e+01,6.251041e-01,3.049180e+00,7.344262e+00,7.885246e+00,4.000000e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.390075e-01,8.828491e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.980833e+01,2.197364e+01,1.696506e+01,64548400002
4.738203130000e+08,4.738203740000e+08,2.895082e+01,6.889148e-01,2.436065e+01,6.319454e-01,3.508197e+00,7.557377e+00,7.819672e+00,3.918033e+00,1.377049e+00,1.639344e-01,1.639344e-02,8.414496e-01,8.691653e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.000613e+01,2.189859e+01,1.690255e+01,64548400002
4.738203740000e+08,4.738204350000e+08,2.854098e+01,6.840212e-01,2.416393e+01,6.293886e-01,3.426229e+00,7.196721e+00,7.590164e+00,4.114754e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.466399e-01,8.635872e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.972678e+01,2.232253e+01,1.694049e+01,64548400002
4.738204350000e+08,4.738204960000e+08,2.914754e+01,6.912514e-01,2.437705e+01,6.321580e-01,3.229508e+00,7.606557e+00,7.655738e+00,4.147541e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.363330e-01,8.774135e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.976436e+01,2.209367e+01,1.693496e+01,64548400002
4.738204960000e+08,4.738205570000e+08,2.813115e+01,6.790923e-01,2.413115e+01,6.289615e-01,3.278688e+00,7.704918e+00,7.245902e+00,4.213115e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.578088e-01,8.430880e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.995223e+01,2.196129e+01,1.699442e+01,64548400002
4.738205570000e+08,4.738206180000e+08,2.760656e+01,6.727306e-01,2.350820e+01,6.207900e-01,3.163934e+00,7.065574e+00,7.540984e+00,4.295082e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.515440e-01,8.664259e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.964966e+01,2.193228e+01,1.682565e+01,64548400002
4.738206180000e+08,4.738206790000e+08,2.788525e+01,6.761178e-01,2.318033e+01,6.164458e-01,3.114754e+00,6.836066e+00,6.918033e+00,4.639344e+00,1.360656e+00,3.114754e-01,0.000000e+00,8.312757e-01,9.080488e-03,1.813000e+01,1.511000e+01,9.860000e+02,2.024546e+01,2.203697e+01,1.713083e+01,64548400002
4.738206790000e+08,4.738207400000e+08,2.836065e+01,6.818569e-01,2.359016e+01,6.218714e-01,3.311476e+00,6.606557e+00,7.278688e+00,4.573771e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.317919e-01,8.993066e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.990313e+01,2.211139e+01,1.675949e+01,64548400002
4.738207400000e+08,4.738208010000e+08,2.868852e+01,6.857869e-01,2.411475e+01,6.287478e-01,3.524590e+00,6.639344e+00,7.573771e+00,4.622951e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.405714e-01,8.750874e-03,1.813000e+01,1.511000e+01,9.860000e+02,1.978646e+01,2.223861e+01,1.706050e+01,64548400002
4.738208280000e+08,4.738208890000e+08,2.816393e+01,6.794879e-01,2.383607e+01,6.251041e-01,3.704918e+00,7.278688e+00,7.000000e+00,4.426229e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.463330e-01,8.700604e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.000076e+01,2.197165e+01,1.688357e+01,64548400003
4.738208890000e+08,4.738209500000e+08,2.977049e+01,6.985992e-01,2.552459e+01,6.468662e-01,3.950820e+00,7.639344e+00,7.754098e+00,4.573771e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.573788e-01,8.205791e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.001709e+01,2.217124e+01,1.697519e+01,64548400003
4.738209500000e+08,4.738210110000e+08,2.918033e+01,6.916401e-01,2.442623e+01,6.327954e-01,3.377049e+00,6.918033e+00,7.524590e+00,4.737705e+00,1.639344e+00,2.131148e-01,1.639344e-02,8.370786e-01,8.753105e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.010378e+01,2.231878e+01,1.683900e+01,64548400003
4.738210110000e+08,4.738210720000e+08,2.786885e+01,6.759189e-01,2.344262e+01,6.199237e-01,3.196721e+00,6.803279e+00,7.393443e+00,4.245902e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.411765e-01,8.864955e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.992258e+01,2.229706e+01,1.695783e+01,64548400003
4.738210720000e+08,4.738211330000e+08,2.750820e+01,6.715311e-01,2.303279e+01,6.144808e-01,3.508197e+00,6.754098e+00,6.852459e+00,4.344262e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.373063e-01,9.010140e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.027559e+01,2.233828e+01,1.676519e+01,64548400003
4.738211330000e+08,4.738211940000e+08,2.836065e+01,6.818569e-01,2.418033e+01,6.296021e-01,3.114754e+00,7.262295e+00,7.524590e+00,4.721312e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.526012e-01,8.523087e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.950975e+01,2.197560e+01,1.699180e+01,64548400003
4.738211940000e+08,4.738212550000e+08,2.867213e+01,6.855910e-01,2.440984e+01,6.325830e-01,3.196721e+00,7.606557e+00,7.639344e+00,4.409836e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.513436e-01,8.506468e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.986286e+01,2.212766e+01,1.678824e+01,64548400003
4.738212550000e+08,4.738213160000e+08,2.778688e+01,6.749242e-01,2.372131e+01,6.235976e-01,3.213115e+00,7.032787e+00,7.213115e+00,4.524590e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.536873e-01,8.584314e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.961853e+01,2.240568e+01,1.689428e+01,64548400003
4.738213160000e+08,4.738213770000e+08,2.822951e+01,6.802785e-01,2.406557e+01,6.281064e-01,3.508197e+00,7.393443e+00,7.459016e+00,4.065574e+00,1.426229e+00,1.967213e-01,1.639344e-02,8.524971e-01,8.545356e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.937623e+01,2.221470e+01,1.688208e+01,64548400003
4.738213770000e+08,4.738214380000e+08,2.914754e+01,6.912514e-01,2.454098e+01,6.342801e-01,3.344262e+00,7.540984e+00,7.524590e+00,4.590164e+00,1.278689e+00,2.622951e-01,0.000000e+00,8.419573e-01,8.651001e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.988149e+01,2.216425e+01,1.694949e+01,64548400003
4.738214380000e+08,4.738214990000e+08,2.695082e+01,6.646929e-01,2.314754e+01,6.160097e-01,3.196721e+00,7.360656e+00,6.426229e+00,4.360656e+00,1.721311e+00,8.196721e-02,0.000000e+00,8.588808e-01,8.586352e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.037861e+01,2.209582e+01,1.672359e+01,64548400003
4.738214990000e+08,4.738215600000e+08,2.788525e+01,6.761178e-01,2.403279e+01,6.276783e-01,3.426229e+00,7.311475e+00,7.213115e+00,4.459016e+00,1.491803e+00,1.147541e-01,1.639344e-02,8.618460e-01,8.366512e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.020691e+01,2.239624e+01,1.687444e+01,64548400003
4.738215600000e+08,4.738216210000e+08,2.826229e+01,6.806734e-01,2.360656e+01,6.220874e-01,3.786885e+00,7.098361e+00,6.852459e+00,4.393443e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.352668e-01,8.933765e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.994405e+01,2.201388e+01,1.698549e+01,64548400003
4.738216210000e+08,4.738216820000e+08,2.772131e+01,6.741273e-01,2.362295e+01,6.223034e-01,3.442623e+00,7.442623e+00,7.131147e+00,4.180328e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.521585e-01,8.631506e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.017682e+01,2.203040e+01,1.701545e+01,64548400003
4.738216820000e+08,4.738217430000e+08,2.822951e+01,6.802785e-01,2.416393e+01,6.293886e-01,3.295082e+00,7.393443e+00,7.131147e+00,4.409836e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.559814e-01,8.461062e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.977423e+01,2.255584e+01,1.690971e+01,64548400003
4.738217430000e+08,4.738218040000e+08,2.840984e+01,6.824479e-01,2.418033e+01,6.296021e-01,3.245902e+00,7.377049e+00,7.786885e+00,4.278688e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.511252e-01,8.550825e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.000773e+01,2.213615e+01,1.718109e+01,64548400003
4.738218040000e+08,4.738218650000e+08,2.898361e+01,6.893048e-01,2.447541e+01,6.334321e-01,3.409836e+00,7.672131e+00,7.131147e+00,4.590164e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.444570e-01,8.619317e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.990977e+01,2.227890e+01,1.693675e+01,64548400003
4.738218650000e+08,4.738219260000e+08,2.916393e+01,6.914458e-01,2.442623e+01,6.327954e-01,3.442623e+00,7.508197e+00,7.262295e+00,4.295082e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.375492e-01,8.745369e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.024940e+01,2.188181e+01,1.713093e+01,64548400003
4.738219260000e+08,4.738219870000e+08,2.816393e+01,6.794879e-01,2.401639e+01,6.274642e-01,3.180328e+00,7.524590e+00,7.524590e+00,4.442623e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.527358e-01,8.549571e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.979521e+01,2.216579e+01,1.697405e+01,64548400003
4.738219870000e+08,4.738220480000e+08,2.903279e+01,6.898894e-01,2.440984e+01,6.325830e-01,3.508197e+00,7.311475e+00,7.409836e+00,4.590164e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.407679e-01,8.694489e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.994102e+01,2.220153e+01,1.690503e+01,64548400003
4.738220480000e+08,4.738221090000e+08,2.893443e+01,6.887197e-01,2.444262e+01,6.330076e-01,3.491803e+00,7.196721e+00,7.557377e+00,4.573771e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.447592e-01,8.619796e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.002629e+01,2.217317e+01,1.693408e+01,64548400003
4.738221090000e+08,4.738221700000e+08,2.862295e+01,6.850027e-01,2.424590e+01,6.304552e-01,3.360656e+00,7.016394e+00,7.655738e+00,4.524590e+00,1.622951e+00,6.557377e-02,0.000000e+00,8.470790e-01,8.613375e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.965064e+01,2.201812e+01,1.683463e+01,64548400003
4.738221700000e+08,4.738222310000e+08,2.757377e+01,6.723310e-01,2.360656e+01,6.220874e-01,3.754098e+00,6.885246e+00,7.114754e+00,4.344262e+00,1.278689e+00,2.295082e-01,0.000000e+00,8.561237e-01,8.557559e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.003223e+01,2.225799e+01,1.677930e+01,64548400003
4.738222310000e+08,4.738222920000e+08,2.801639e+01,6.777058e-01,2.383607e+01,6.251041e-01,3.360656e+00,7.016394e+00,7.672131e+00,4.016394e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.507900e-01,8.618648e-03,1.816000e+01,1.492000e+01,9.860000e+02,2.043975e+01,2.242405e+01,1.713151e+01,64548400003
4.738222920000e+08,4.738223530000e+08,2.877049e+01,6.867659e-01,2.439344e+01,6.323705e-01,3.360656e+00,6.950819e+00,7.639344e+00,4.393443e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.478633e-01,8.573169e-03,1.816000e+01,1.492000e+01,9.860000e+02,1.984037e+01,2.177990e+01,1.687749e+01,64548400003
