#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165660000000e+08,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165672000000e+08,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165684000000e+08,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165696000000e+08,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165708000000e+08,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165720000000e+08,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165732000000e+08,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165744000000e+08,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
3.165768000000e+08,1.890000e+01,7.300000e+00,1.022000e+03,10366400009
3.165780000000e+08,1.890000e+01,7.300000e+00,1.022000e+03,10366400010
3.165792000000e+08,1.890000e+01,7.500000e+00,1.022000e+03,10366400011
3.165804000000e+08,1.890000e+01,7.800000e+00,1.021000e+03,10366400012
3.165816000000e+08,1.890000e+01,8.000000e+00,1.021000e+03,10366400013
3.165828000000e+08,1.890000e+01,8.200000e+00,1.021000e+03,10366400014
3.165840000000e+08,1.890000e+01,8.400000e+00,1.021000e+03,10366400015
3.165852000000e+08,1.890000e+01,8.300000e+00,1.021000e+03,10366400016
3.165864000000e+08,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165876000000e+08,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165888000000e+08,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165900000000e+08,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165912000000e+08,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165924000000e+08,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165936000000e+08,1.880000e+01,8.600000e+00,1.021000e+03,10366400023
3.165936000000e+08,1.880000e+01,8.600000e+00,1.021000e+03,10366400024
3.165936000000e+08,1.880000e+01,8.600000e+00,1.021000e+03,10366400025
3.165948000000e+08,1.880000e+01,8.600000e+00,1.021000e+03,10366400026
3.165960000000e+08,1.880000e+01,8.700000e+00,1.022000e+03,10366400027
3.165972000000e+08,1.890000e+01,9.000000e+00,1.022000e+03,10366400028
3.165984000000e+08,1.890000e+01,9.400000e+00,1.022000e+03,10366400029
3.165984000000e+08,1.890000e+01,9.400000e+00,1.022000e+03,10366400030
3.165996000000e+08,1.890000e+01,1.000000e+01,1.022000e+03,10366400031
3.166008000000e+08,1.890000e+01,1.010000e+01,1.022000e+03,10366400032
3.166008000000e+08,1.890000e+01,1.010000e+01,1.022000e+03,10366400033
3.166020000000e+08,1.900000e+01,1.050000e+01,1.022000e+03,10366400034
3.166032000000e+08,1.900000e+01,1.080000e+01,1.022000e+03,10366400035
3.166032000000e+08,1.900000e+01,1.080000e+01,1.022000e+03,10366400036
3.166044000000e+08,1.900000e+01,1.120000e+01,1.023000e+03,10366400037
3.166056000000e+08,1.900000e+01,1.170000e+01,1.023000e+03,10366400038
3.166068000000e+08,1.900000e+01,1.180000e+01,1.023000e+03,10366400040
3.166068000000e+08,1.900000e+01,1.180000e+01,1.023000e+03,10366400041
3.166068000000e+08,1.900000e+01,1.180000e+01,1.023000e+03,10366400042
3.166080000000e+08,1.920000e+01,1.240000e+01,1.022000e+03,10366400043
3.166092000000e+08,1.930000e+01,1.300000e+01,1.022000e+03,10366400044
3.166104000000e+08,1.930000e+01,1.310000e+01,1.021000e+03,10366400045
3.166116000000e+08,1.930000e+01,1.380000e+01,1.021000e+03,10366400046
3.166128000000e+08,1.930000e+01,1.440000e+01,1.021000e+03,10366400047
3.166128000000e+08,1.930000e+01,1.440000e+01,1.021000e+03,10366400048
3.166140000000e+08,1.930000e+01,1.400000e+01,1.021000e+03,10366400049
3.166152000000e+08,1.940000e+01,1.420000e+01,1.021000e+03,10366400050
3.166164000000e+08,1.940000e+01,1.420000e+01,1.021000e+03,10366400051
3.166176000000e+08,1.940000e+01,1.440000e+01,1.020000e+03,10366400052
3.166188000000e+08,1.940000e+01,1.430000e+01,1.020000e+03,10366400053
3.166200000000e+08,1.940000e+01,1.410000e+01,1.021000e+03,10366400054
3.166212000000e+08,1.950000e+01,1.430000e+01,1.020000e+03,10366400055
3.166224000000e+08,1.950000e+01,1.440000e+01,1.020000e+03,10366400056
3.166236000000e+08,1.950000e+01,1.440000e+01,1.020000e+03,10366400057
3.166248000000e+08,1.960000e+01,1.420000e+01,1.020000e+03,10366400058
3.166248000000e+08,1.960000e+01,1.420000e+01,1.020000e+03,10366400059
3.166260000000e+08,1.960000e+01,1.390000e+01,1.020000e+03,10366400060
3.166272000000e+08,1.960000e+01,1.370000e+01,1.020000e+03,10366400061
3.166284000000e+08,1.960000e+01,1.330000e+01,1.021000e+03,10366400062
3.166296000000e+08,1.960000e+01,1.280000e+01,1.020000e+03,10366400063
3.166308000000e+08,1.970000e+01,1.260000e+01,1.020000e+03,10366400064
3.166320000000e+08,1.970000e+01,1.240000e+01,1.020000e+03,10366400065
3.166332000000e+08,1.970000e+01,1.230000e+01,1.020000e+03,10366400066
3.166344000000e+08,1.970000e+01,1.220000e+01,1.020000e+03,10366400067
3.166356000000e+08,1.970000e+01,1.200000e+01,1.020000e+03,10366400068
3.166368000000e+08,1.970000e+01,1.180000e+01,1.020000e+03,10366400069
3.166380000000e+08,1.970000e+01,1.180000e+01,1.020000e+03,10366400070
3.166392000000e+08,1.970000e+01,1.200000e+01,1.020000e+03,10366400071
3.166404000000e+08,1.970000e+01,1.200000e+01,1.020000e+03,10366400072
3.166416000000e+08,1.970000e+01,1.210000e+01,1.020000e+03,10366400073
3.166428000000e+08,1.980000e+01,1.220000e+01,1.020000e+03,10366400074
3.166440000000e+08,1.980000e+01,1.220000e+01,1.020000e+03,10366400075
3.166452000000e+08,1.980000e+01,1.200000e+01,1.020000e+03,10366400076
3.166464000000e+08,1.980000e+01,1.180000e+01,1.019000e+03,10366400077
3.166476000000e+08,1.980000e+01,1.160000e+01,1.019000e+03,10366400078
3.166488000000e+08,1.980000e+01,1.140000e+01,1.019000e+03,10366400079
3.166500000000e+08,1.980000e+01,1.130000e+01,1.019000e+03,10366400080
3.166524000000e+08,1.980000e+01,1.130000e+01,1.019000e+03,10366400001
3.166536000000e+08,1.980000e+01,1.160000e+01,1.019000e+03,10366400002
3.166548000000e+08,1.980000e+01,1.170000e+01,1.018000e+03,10366400003
3.166560000000e+08,1.980000e+01,1.160000e+01,1.018000e+03,10366500004
3.166572000000e+08,1.980000e+01,1.150000e+01,1.018000e+03,10366500005
3.166584000000e+08,1.980000e+01,1.110000e+01,1.017000e+03,10366500006
3.166584000000e+08,1.980000e+01,1.110000e+01,1.017000e+03,10366500007
3.166596000000e+08,1.980000e+01,1.090000e+01,1.017000e+03,10366500008
3.166608000000e+08,1.980000e+01,1.090000e+01,1.017000e+03,10366500009
3.166620000000e+08,1.980000e+01,1.090000e+01,1.017000e+03,10366500010
3.166632000000e+08,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166644000000e+08,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166656000000e+08,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166668000000e+08,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166680000000e+08,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166692000000e+08,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166704000000e+08,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166716000000e+08,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166728000000e+08,1.980000e+01,1.010000e+01,1.014000e+03,10366500019
3.166740000000e+08,1.980000e+01,1.010000e+01,1.014000e+03,10366500020
3.166752000000e+08,1.980000e+01,1.010000e+01,1.013000e+03,10366500021
3.166764000000e+08,1.980000e+01,1.000000e+01,1.013000e+03,10366500022
3.166776000000e+08,1.980000e+01,1.010000e+01,1.013000e+03,10366500023
3.166788000000e+08,1.980000e+01,9.900000e+00,1.013000e+03,10366500024
3.166800000000e+08,1.980000e+01,9.800000e+00,1.012000e+03,10366500026
3.166800000000e+08,1.980000e+01,9.800000e+00,1.012000e+03,10366500028
3.166800000000e+08,1.980000e+01,9.800000e+00,1.012000e+03,10366500029
3.166812000000e+08,1.980000e+01,1.010000e+01,1.012000e+03,10366500030
3.166824000000e+08,1.980000e+01,1.010000e+01,1.012000e+03,10366500031
3.166824000000e+08,1.980000e+01,1.010000e+01,1.012000e+03,10366500032
3.166836000000e+08,1.980000e+01,1.050000e+01,1.012000e+03,10366500033
3.166848000000e+08,1.980000e+01,1.140000e+01,1.011000e+03,10366500034
3.166860000000e+08,1.980000e+01,1.270000e+01,1.011000e+03,10366500035
3.166872000000e+08,1.980000e+01,1.370000e+01,1.011000e+03,10366500036
3.166884000000e+08,1.980000e+01,1.370000e+01,1.011000e+03,10366500037
3.166884000000e+08,1.980000e+01,1.370000e+01,1.011000e+03,10366500038
3.166896000000e+08,1.980000e+01,1.370000e+01,1.010000e+03,10366500039
3.166908000000e+08,1.980000e+01,1.360000e+01,1.010000e+03,10366500040
3.166920000000e+08,1.980000e+01,1.370000e+01,1.010000e+03,10366500041
3.166932000000e+08,1.990000e+01,1.390000e+01,1.009000e+03,10366500043
3.166932000000e+08,1.990000e+01,1.390000e+01,1.009000e+03,10366500046
3.166932000000e+08,1.990000e+01,1.390000e+01,1.009000e+03,10366500047
3.166944000000e+08,1.990000e+01,1.420000e+01,1.009000e+03,10366500048
3.166944000000e+08,1.990000e+01,1.420000e+01,1.009000e+03,10366500049
3.166956000000e+08,2.010000e+01,1.440000e+01,1.008000e+03,10366500050
3.166968000000e+08,2.010000e+01,1.330000e+01,1.009000e+03,10366500051
3.166968000000e+08,2.010000e+01,1.330000e+01,1.009000e+03,10366500052
3.166980000000e+08,2.010000e+01,1.130000e+01,1.009000e+03,10366500053
3.166992000000e+08,2.000000e+01,1.070000e+01,1.009000e+03,10366500054
3.166992000000e+08,2.000000e+01,1.070000e+01,1.009000e+03,10366500055
3.167004000000e+08,2.000000e+01,1.070000e+01,1.009000e+03,10366500056
3.167016000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,10366500057
3.167028000000e+08,2.000000e+01,1.070000e+01,1.009000e+03,10366500058
3.167028000000e+08,2.000000e+01,1.070000e+01,1.009000e+03,10366500059
3.167040000000e+08,2.010000e+01,1.040000e+01,1.009000e+03,10366500060
3.167052000000e+08,2.010000e+01,1.040000e+01,1.009000e+03,10366500061
3.167064000000e+08,2.000000e+01,1.060000e+01,1.009000e+03,10366500062
3.167076000000e+08,1.990000e+01,1.060000e+01,1.009000e+03,10366500063
3.167088000000e+08,1.980000e+01,1.060000e+01,1.009000e+03,10366500064
3.167100000000e+08,1.980000e+01,1.070000e+01,1.009000e+03,10366500065
3.167112000000e+08,1.990000e+01,1.070000e+01,1.010000e+03,10366500066
3.167124000000e+08,1.990000e+01,1.080000e+01,1.010000e+03,10366500067
3.167136000000e+08,2.000000e+01,1.090000e+01,1.010000e+03,10366500068
3.167136000000e+08,2.000000e+01,1.090000e+01,1.010000e+03,10366500069
3.167148000000e+08,2.000000e+01,1.080000e+01,1.010000e+03,10366500070
3.167160000000e+08,2.000000e+01,1.070000e+01,1.010000e+03,10366500071
3.167172000000e+08,2.000000e+01,1.040000e+01,1.010000e+03,10366500072
3.167184000000e+08,2.000000e+01,1.020000e+01,1.011000e+03,10366500073
3.167196000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,10366500074
3.167208000000e+08,2.000000e+01,9.900000e+00,1.011000e+03,10366500075
3.167220000000e+08,2.000000e+01,9.600000e+00,1.011000e+03,10366500076
3.167232000000e+08,2.000000e+01,9.400000e+00,1.011000e+03,10366500077
3.167244000000e+08,2.000000e+01,9.200000e+00,1.012000e+03,10366500078
3.167256000000e+08,2.000000e+01,9.300000e+00,1.012000e+03,10366500079
3.167268000000e+08,2.000000e+01,9.400000e+00,1.012000e+03,10366500080
3.167280000000e+08,1.990000e+01,9.500000e+00,1.012000e+03,10366500081
3.167292000000e+08,1.990000e+01,9.500000e+00,1.012000e+03,10366500082
3.167304000000e+08,1.990000e+01,9.300000e+00,1.012000e+03,10366500083
3.167316000000e+08,1.990000e+01,9.100000e+00,1.012000e+03,10366500084
3.167328000000e+08,1.990000e+01,9.300000e+00,1.012000e+03,10366500085
