#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165671500000e+08,3.165672110000e+08,3.818033e+01,7.911428e-01,3.431147e+01,7.499888e-01,8.986689e-01,6.252971e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165672110000e+08,3.165672720000e+08,3.988525e+01,8.086140e-01,3.577049e+01,7.657686e-01,8.968352e-01,6.166674e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165672720000e+08,3.165673330000e+08,3.826229e+01,7.919917e-01,3.442623e+01,7.512419e-01,8.997429e-01,6.216792e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165673330000e+08,3.165673940000e+08,3.940984e+01,8.037804e-01,3.568853e+01,7.648907e-01,9.055740e-01,5.964039e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165673940000e+08,3.165674550000e+08,4.044262e+01,8.142443e-01,3.637705e+01,7.722338e-01,8.994731e-01,6.054115e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165674550000e+08,3.165675160000e+08,4.108197e+01,8.206551e-01,3.722951e+01,7.812297e-01,9.062251e-01,5.823323e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165675160000e+08,3.165675770000e+08,3.963934e+01,8.061175e-01,3.567213e+01,7.647150e-01,8.999173e-01,6.103130e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165675770000e+08,3.165676380000e+08,3.895082e+01,7.990858e-01,3.554099e+01,7.633080e-01,9.124579e-01,5.798181e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165676380000e+08,3.165676990000e+08,4.032787e+01,8.130884e-01,3.634426e+01,7.718858e-01,9.012195e-01,6.015661e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165676990000e+08,3.165677600000e+08,3.765574e+01,7.856890e-01,3.427869e+01,7.496304e-01,9.103178e-01,5.961687e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165677600000e+08,3.165678210000e+08,4.062295e+01,8.160576e-01,3.659016e+01,7.744926e-01,9.007264e-01,6.007070e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165678210000e+08,3.165678820000e+08,3.839344e+01,7.933478e-01,3.454099e+01,7.524930e-01,8.996584e-01,6.208489e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165678820000e+08,3.165679430000e+08,3.983607e+01,8.081152e-01,3.585246e+01,7.666455e-01,9.000000e-01,6.085807e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165679430000e+08,3.165680040000e+08,4.159016e+01,8.257154e-01,3.755738e+01,7.846621e-01,9.030351e-01,5.874885e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165680040000e+08,3.165680650000e+08,3.814754e+01,7.908031e-01,3.421312e+01,7.489130e-01,8.968629e-01,6.304814e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165680650000e+08,3.165681260000e+08,3.995082e+01,8.092784e-01,3.614754e+01,7.697939e-01,9.048010e-01,5.945179e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165681260000e+08,3.165681870000e+08,4.229508e+01,8.326836e-01,3.816393e+01,7.909729e-01,9.023256e-01,5.844700e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165681870000e+08,3.165682480000e+08,3.981967e+01,8.079489e-01,3.585246e+01,7.666455e-01,9.003705e-01,6.077021e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165682480000e+08,3.165683090000e+08,4.026229e+01,8.124270e-01,3.627869e+01,7.711891e-01,9.010586e-01,6.024921e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366300001
3.165683530000e+08,3.165684140000e+08,4.008197e+01,8.106056e-01,3.636066e+01,7.720598e-01,9.071575e-01,5.869152e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165684140000e+08,3.165684750000e+08,4.167213e+01,8.265287e-01,3.767213e+01,7.858599e-01,9.040126e-01,5.842607e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165684750000e+08,3.165685360000e+08,3.883607e+01,7.979078e-01,3.518033e+01,7.594252e-01,9.058675e-01,5.999564e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165685360000e+08,3.165685970000e+08,3.955738e+01,8.052835e-01,3.570492e+01,7.650664e-01,9.026108e-01,6.035690e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165685970000e+08,3.165686580000e+08,3.929508e+01,8.026093e-01,3.544262e+01,7.622510e-01,9.019608e-01,6.073789e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165686580000e+08,3.165687190000e+08,3.940984e+01,8.037804e-01,3.563934e+01,7.643635e-01,9.043261e-01,5.999181e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165687190000e+08,3.165687800000e+08,3.986885e+01,8.084477e-01,3.611475e+01,7.694447e-01,9.058388e-01,5.922154e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165687800000e+08,3.165688410000e+08,3.998361e+01,8.096104e-01,3.578688e+01,7.659440e-01,8.950390e-01,6.206248e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165688410000e+08,3.165689020000e+08,3.904918e+01,8.000941e-01,3.518033e+01,7.594252e-01,9.009236e-01,6.121505e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165689020000e+08,3.165689630000e+08,4.109836e+01,8.208188e-01,3.714754e+01,7.803692e-01,9.038692e-01,5.887176e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165689630000e+08,3.165690240000e+08,4.031147e+01,8.129231e-01,3.631147e+01,7.715375e-01,9.007727e-01,6.028981e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165690240000e+08,3.165690850000e+08,3.970492e+01,8.067839e-01,3.580328e+01,7.661194e-01,9.017341e-01,6.048582e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165690850000e+08,3.165691460000e+08,3.970492e+01,8.067839e-01,3.577049e+01,7.657686e-01,9.009084e-01,6.071161e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165691460000e+08,3.165692070000e+08,4.003279e+01,8.101081e-01,3.629508e+01,7.713633e-01,9.066339e-01,5.887592e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165692070000e+08,3.165692680000e+08,3.937705e+01,8.034460e-01,3.567213e+01,7.647150e-01,9.059117e-01,5.956953e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165692680000e+08,3.165693290000e+08,4.019672e+01,8.117651e-01,3.613115e+01,7.696193e-01,8.988581e-01,6.089070e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165693290000e+08,3.165693900000e+08,3.975410e+01,8.072835e-01,3.632787e+01,7.717116e-01,9.138144e-01,5.698892e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165693900000e+08,3.165694510000e+08,3.906557e+01,8.002620e-01,3.516393e+01,7.592483e-01,9.001259e-01,6.142088e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165694510000e+08,3.165695120000e+08,3.791803e+01,7.884206e-01,3.457377e+01,7.528500e-01,9.118028e-01,5.896441e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300002
3.165695550000e+08,3.165696160000e+08,3.903279e+01,7.999260e-01,3.513115e+01,7.588943e-01,9.000420e-01,6.146961e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165696160000e+08,3.165696770000e+08,4.062295e+01,8.160576e-01,3.667213e+01,7.753596e-01,9.027442e-01,5.952364e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165696770000e+08,3.165697380000e+08,3.952459e+01,8.049498e-01,3.572131e+01,7.652420e-01,9.037744e-01,6.005882e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165697380000e+08,3.165697990000e+08,4.009836e+01,8.107713e-01,3.600000e+01,7.682213e-01,8.977923e-01,6.124935e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165697990000e+08,3.165698600000e+08,3.929508e+01,8.026093e-01,3.504918e+01,7.580084e-01,8.919483e-01,6.340911e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165698600000e+08,3.165699210000e+08,3.996721e+01,8.094444e-01,3.577049e+01,7.657686e-01,8.949959e-01,6.208644e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165699210000e+08,3.165699820000e+08,3.960656e+01,8.057840e-01,3.545901e+01,7.624273e-01,8.952814e-01,6.229356e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165699820000e+08,3.165700430000e+08,3.814754e+01,7.908031e-01,3.511475e+01,7.587171e-01,9.204985e-01,5.607910e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165700430000e+08,3.165701040000e+08,4.042623e+01,8.140793e-01,3.681967e+01,7.769178e-01,9.107867e-01,5.740195e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165701040000e+08,3.165701650000e+08,4.009836e+01,8.107713e-01,3.603279e+01,7.685710e-01,8.986100e-01,6.103163e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165701650000e+08,3.165702260000e+08,3.965574e+01,8.062841e-01,3.565574e+01,7.645392e-01,8.991319e-01,6.123091e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165702260000e+08,3.165702870000e+08,3.855738e+01,7.950397e-01,3.467213e+01,7.539201e-01,8.992347e-01,6.206880e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165702870000e+08,3.165703480000e+08,3.837705e+01,7.931784e-01,3.463934e+01,7.535636e-01,9.026057e-01,6.127948e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165703480000e+08,3.165704090000e+08,3.860656e+01,7.955466e-01,3.449180e+01,7.519571e-01,8.934183e-01,6.358774e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165704090000e+08,3.165704700000e+08,4.224590e+01,8.321993e-01,3.800000e+01,7.892723e-01,8.994955e-01,5.922907e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165704700000e+08,3.165705310000e+08,4.172131e+01,8.270163e-01,3.762295e+01,7.853469e-01,9.017681e-01,5.899697e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165705310000e+08,3.165705920000e+08,4.134426e+01,8.232707e-01,3.740984e+01,7.831194e-01,9.048374e-01,5.843134e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165705920000e+08,3.165706530000e+08,3.842623e+01,7.936864e-01,3.418033e+01,7.485541e-01,8.895051e-01,6.475397e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165706530000e+08,3.165707140000e+08,4.044262e+01,8.142443e-01,3.622951e+01,7.706662e-01,8.958249e-01,6.150479e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366300003
3.165707570000e+08,3.165708180000e+08,4.108197e+01,8.206551e-01,3.701639e+01,7.789904e-01,9.010375e-01,5.965079e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165708180000e+08,3.165708790000e+08,4.008197e+01,8.106056e-01,3.660656e+01,7.746661e-01,9.132924e-01,5.691072e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165708790000e+08,3.165709400000e+08,3.978688e+01,8.076162e-01,3.565574e+01,7.645392e-01,8.961681e-01,6.191919e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165709400000e+08,3.165710010000e+08,4.019672e+01,8.117651e-01,3.647541e+01,7.732772e-01,9.074225e-01,5.853253e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165710010000e+08,3.165710620000e+08,3.959016e+01,8.056172e-01,3.567213e+01,7.647150e-01,9.010352e-01,6.076489e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165710620000e+08,3.165711230000e+08,3.918033e+01,8.014365e-01,3.516393e+01,7.592483e-01,8.974895e-01,6.204400e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165711230000e+08,3.165711840000e+08,4.039344e+01,8.137491e-01,3.622951e+01,7.706662e-01,8.969156e-01,6.125648e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165711840000e+08,3.165712450000e+08,3.995082e+01,8.092784e-01,3.616393e+01,7.699685e-01,9.052113e-01,5.933698e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165712450000e+08,3.165713060000e+08,3.965574e+01,8.062841e-01,3.585246e+01,7.666455e-01,9.040926e-01,5.987073e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165713060000e+08,3.165713670000e+08,3.939344e+01,8.036132e-01,3.555738e+01,7.634840e-01,9.026217e-01,6.047933e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165713670000e+08,3.165714280000e+08,3.914754e+01,8.011011e-01,3.509836e+01,7.585400e-01,8.965662e-01,6.231683e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165714280000e+08,3.165714890000e+08,4.147541e+01,8.245755e-01,3.711475e+01,7.800247e-01,8.948616e-01,6.098153e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165714890000e+08,3.165715500000e+08,3.978688e+01,8.076162e-01,3.650820e+01,7.736246e-01,9.175937e-01,5.581751e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165715500000e+08,3.165716110000e+08,3.957377e+01,8.054504e-01,3.521312e+01,7.597790e-01,8.898094e-01,6.373120e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165716110000e+08,3.165716720000e+08,3.986885e+01,8.084477e-01,3.624590e+01,7.708405e-01,9.091283e-01,5.828343e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165716720000e+08,3.165717330000e+08,3.967213e+01,8.064508e-01,3.586885e+01,7.668207e-01,9.041322e-01,5.984730e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165717330000e+08,3.165717940000e+08,4.016393e+01,8.114340e-01,3.591803e+01,7.673463e-01,8.942857e-01,6.211863e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165717940000e+08,3.165718550000e+08,3.780328e+01,7.872267e-01,3.372131e+01,7.435108e-01,8.920208e-01,6.462906e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165718550000e+08,3.165719160000e+08,3.881967e+01,7.977394e-01,3.488525e+01,7.562336e-01,8.986486e-01,6.201817e-03,1.900000e+01,8.400000e+00,1.022000e+03,10366400004
3.165719580000e+08,3.165720190000e+08,4.052459e+01,8.150690e-01,3.649180e+01,7.734509e-01,9.004855e-01,6.020844e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165720190000e+08,3.165720800000e+08,4.006557e+01,8.104398e-01,3.659016e+01,7.744926e-01,9.132569e-01,5.693289e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165720800000e+08,3.165721410000e+08,4.067213e+01,8.165514e-01,3.701639e+01,7.789904e-01,9.101169e-01,5.742146e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165721410000e+08,3.165722020000e+08,3.885246e+01,7.980762e-01,3.498361e+01,7.572989e-01,9.004219e-01,6.150788e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165722020000e+08,3.165722630000e+08,3.967213e+01,8.064508e-01,3.559016e+01,7.638359e-01,8.971074e-01,6.175990e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165722630000e+08,3.165723240000e+08,3.936066e+01,8.032787e-01,3.567213e+01,7.647150e-01,9.062890e-01,5.947473e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165723240000e+08,3.165723850000e+08,4.078688e+01,8.177025e-01,3.691803e+01,7.779548e-01,9.051447e-01,5.874415e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165723850000e+08,3.165724460000e+08,4.045901e+01,8.144094e-01,3.645901e+01,7.731034e-01,9.011346e-01,6.008202e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165724460000e+08,3.165725070000e+08,4.036066e+01,8.134188e-01,3.659016e+01,7.744926e-01,9.065800e-01,5.865147e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165725070000e+08,3.165725680000e+08,4.011475e+01,8.109370e-01,3.604918e+01,7.687458e-01,8.986514e-01,6.100810e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165725680000e+08,3.165726290000e+08,3.973771e+01,8.071170e-01,3.575410e+01,7.655931e-01,8.997525e-01,6.100030e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165726290000e+08,3.165726900000e+08,3.885246e+01,7.980762e-01,3.514754e+01,7.590713e-01,9.046413e-01,6.033150e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165726900000e+08,3.165727510000e+08,3.840984e+01,7.935171e-01,3.408197e+01,7.474763e-01,8.873239e-01,6.532371e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165727510000e+08,3.165728120000e+08,3.911475e+01,8.007656e-01,3.511475e+01,7.587171e-01,8.977368e-01,6.202960e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165728120000e+08,3.165728730000e+08,4.040984e+01,8.139142e-01,3.614754e+01,7.697939e-01,8.945233e-01,6.186793e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165728730000e+08,3.165729340000e+08,3.936066e+01,8.032787e-01,3.580328e+01,7.661194e-01,9.096210e-01,5.851510e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165729340000e+08,3.165729950000e+08,3.977049e+01,8.074498e-01,3.622951e+01,7.706662e-01,9.109645e-01,5.782116e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165729950000e+08,3.165730560000e+08,4.032787e+01,8.130884e-01,3.632787e+01,7.717116e-01,9.008130e-01,6.026667e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165730560000e+08,3.165731170000e+08,4.031147e+01,8.129231e-01,3.659016e+01,7.744926e-01,9.076861e-01,5.837437e-03,1.900000e+01,8.500000e+00,1.022000e+03,10366400005
3.165731580000e+08,3.165732190000e+08,3.849180e+01,7.943634e-01,3.481967e+01,7.555225e-01,9.045997e-01,6.062533e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165732190000e+08,3.165732800000e+08,3.942623e+01,8.039475e-01,3.545901e+01,7.624273e-01,8.993763e-01,6.134277e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165732800000e+08,3.165733410000e+08,3.842623e+01,7.936864e-01,3.493443e+01,7.567664e-01,9.091297e-01,5.936700e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165733410000e+08,3.165734020000e+08,3.947541e+01,8.044488e-01,3.618033e+01,7.701429e-01,9.165282e-01,5.636565e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165734020000e+08,3.165734630000e+08,4.039344e+01,8.137491e-01,3.604918e+01,7.687458e-01,8.924513e-01,6.241292e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165734630000e+08,3.165735240000e+08,3.906557e+01,8.002620e-01,3.481967e+01,7.555225e-01,8.913135e-01,6.375893e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165735240000e+08,3.165735850000e+08,4.036066e+01,8.134188e-01,3.640984e+01,7.725818e-01,9.021121e-01,5.988950e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165735850000e+08,3.165736460000e+08,3.954099e+01,8.051167e-01,3.559016e+01,7.638359e-01,9.000829e-01,6.106220e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165736460000e+08,3.165737070000e+08,3.937705e+01,8.034460e-01,3.555738e+01,7.634840e-01,9.029975e-01,6.038767e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165737070000e+08,3.165737680000e+08,4.075410e+01,8.173738e-01,3.711475e+01,7.800247e-01,9.106999e-01,5.719566e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165737680000e+08,3.165738290000e+08,3.962295e+01,8.059507e-01,3.593443e+01,7.675213e-01,9.069094e-01,5.910123e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165738290000e+08,3.165738900000e+08,3.890164e+01,7.985811e-01,3.506557e+01,7.581856e-01,9.013907e-01,6.120215e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165738900000e+08,3.165739510000e+08,4.054099e+01,8.152339e-01,3.663934e+01,7.750129e-01,9.037606e-01,5.930497e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165739510000e+08,3.165740120000e+08,4.037705e+01,8.135839e-01,3.619672e+01,7.703174e-01,8.964677e-01,6.138651e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165740120000e+08,3.165740730000e+08,4.106557e+01,8.204914e-01,3.677049e+01,7.763987e-01,8.954092e-01,6.114398e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165740730000e+08,3.165741340000e+08,3.906557e+01,8.002620e-01,3.518033e+01,7.594252e-01,9.005455e-01,6.130599e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165741340000e+08,3.165741950000e+08,3.996721e+01,8.094444e-01,3.681967e+01,7.769178e-01,9.212469e-01,5.455127e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165741950000e+08,3.165742560000e+08,3.859016e+01,7.953777e-01,3.477049e+01,7.549888e-01,9.010195e-01,6.155150e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165742560000e+08,3.165743170000e+08,3.932787e+01,8.029441e-01,3.557377e+01,7.636600e-01,9.045436e-01,5.999323e-03,1.900000e+01,8.300000e+00,1.022000e+03,10366400006
3.165743640000e+08,3.165744250000e+08,3.877049e+01,7.972339e-01,3.488525e+01,7.562336e-01,8.997886e-01,6.174664e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165744250000e+08,3.165744860000e+08,3.803279e+01,7.896128e-01,3.442623e+01,7.512419e-01,9.051724e-01,6.082597e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165744860000e+08,3.165745470000e+08,3.837705e+01,7.931784e-01,3.486885e+01,7.560560e-01,9.085861e-01,5.956464e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165745470000e+08,3.165746080000e+08,3.965574e+01,8.062841e-01,3.600000e+01,7.682213e-01,9.078131e-01,5.881862e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165746080000e+08,3.165746690000e+08,3.783607e+01,7.875680e-01,3.385246e+01,7.449553e-01,8.947141e-01,6.388654e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165746690000e+08,3.165747300000e+08,3.906557e+01,8.002620e-01,3.504918e+01,7.580084e-01,8.971884e-01,6.221582e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165747300000e+08,3.165747910000e+08,3.850820e+01,7.945325e-01,3.445901e+01,7.515996e-01,8.948489e-01,6.329075e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165747910000e+08,3.165748520000e+08,4.054099e+01,8.152339e-01,3.616393e+01,7.699685e-01,8.920340e-01,6.240540e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165748520000e+08,3.165749130000e+08,3.944262e+01,8.041147e-01,3.586885e+01,7.668207e-01,9.093932e-01,5.852056e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165749130000e+08,3.165749740000e+08,4.093443e+01,8.191801e-01,3.640984e+01,7.725818e-01,8.894674e-01,6.274816e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165749740000e+08,3.165750350000e+08,4.086885e+01,8.185238e-01,3.724590e+01,7.814016e-01,9.113518e-01,5.692681e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165750350000e+08,3.165750960000e+08,3.967213e+01,8.064508e-01,3.595082e+01,7.676964e-01,9.061983e-01,5.926650e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165750960000e+08,3.165751570000e+08,3.986885e+01,8.084477e-01,3.603279e+01,7.685710e-01,9.037829e-01,5.979659e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165751570000e+08,3.165752180000e+08,3.862295e+01,7.957155e-01,3.475410e+01,7.548108e-01,8.998302e-01,6.185303e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165752180000e+08,3.165752790000e+08,3.954099e+01,8.051167e-01,3.575410e+01,7.655931e-01,9.042289e-01,5.991946e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165752790000e+08,3.165753400000e+08,3.908197e+01,8.004299e-01,3.506557e+01,7.581856e-01,8.972315e-01,6.219123e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165753400000e+08,3.165754010000e+08,3.963934e+01,8.061175e-01,3.581967e+01,7.662948e-01,9.036394e-01,6.000939e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165754010000e+08,3.165754620000e+08,3.927869e+01,8.024418e-01,3.559016e+01,7.638359e-01,9.060935e-01,5.959242e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165754620000e+08,3.165755230000e+08,3.826229e+01,7.919917e-01,3.455738e+01,7.526715e-01,9.031705e-01,6.121223e-03,1.900000e+01,8.100000e+00,1.022000e+03,10366400007
3.165755800000e+08,3.165756410000e+08,3.811475e+01,7.904632e-01,3.442623e+01,7.512419e-01,9.032258e-01,6.131497e-03,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
3.165756410000e+08,3.165757020000e+08,3.837705e+01,7.931784e-01,3.427869e+01,7.496304e-01,8.932080e-01,6.383295e-03,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
3.165757020000e+08,3.165757630000e+08,3.996721e+01,8.094444e-01,3.559016e+01,7.638359e-01,8.904840e-01,6.324629e-03,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
3.165757630000e+08,3.165758240000e+08,3.870492e+01,7.965594e-01,3.463934e+01,7.535636e-01,8.949597e-01,6.310033e-03,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
3.165758240000e+08,3.165758850000e+08,3.986885e+01,8.084477e-01,3.603279e+01,7.685710e-01,9.037829e-01,5.979659e-03,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
3.165758850000e+08,3.165759460000e+08,3.927869e+01,8.024418e-01,3.498361e+01,7.572989e-01,8.906511e-01,6.375549e-03,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
3.165759460000e+08,3.165760070000e+08,3.934426e+01,8.031114e-01,3.567213e+01,7.647150e-01,9.066667e-01,5.937950e-03,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
3.165760070000e+08,3.165760680000e+08,3.991803e+01,8.089462e-01,3.563934e+01,7.643635e-01,8.928131e-01,6.269048e-03,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
3.165760680000e+08,3.165761290000e+08,4.147541e+01,8.245755e-01,3.722951e+01,7.812297e-01,8.976285e-01,6.026673e-03,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
3.165761290000e+08,3.165761900000e+08,3.868853e+01,7.963907e-01,3.468853e+01,7.540984e-01,8.966101e-01,6.267362e-03,1.900000e+01,7.800000e+00,1.022000e+03,10366400008
