#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.165671500619e+08,3.165683479704e+08,1.197908510447e+03,47574,47567,42897,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366300001,0,0,0
2,3.165683530279e+08,3.165695499703e+08,1.196942348599e+03,47581,47580,43021,1,1,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366300002,0,0,0
3,3.165695550441e+08,3.165707519964e+08,1.196952334762e+03,47584,47577,42813,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366300003,0,0,0
4,3.165707570372e+08,3.165719529712e+08,1.195933994710e+03,47575,47568,42867,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400004,0,0,0
5,3.165719580494e+08,3.165731529725e+08,1.194923083067e+03,47605,47603,42974,2,2,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400005,0,0,0
6,3.165731580277e+08,3.165743589747e+08,1.200946989059e+03,47575,47568,42940,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400006,0,0,0
7,3.165743640882e+08,3.165755749940e+08,1.210905828059e+03,47549,47542,42872,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400007,0,0,0
8,3.165755800320e+08,3.165767839668e+08,1.203934847593e+03,47566,47564,42850,2,2,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400008,0,0,0
9,3.165767890195e+08,3.165779879782e+08,1.198958692431e+03,47602,47594,42950,8,8,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400009,0,0,0
10,3.165779930173e+08,3.165791879531e+08,1.194935783565e+03,47559,47554,42862,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400010,0,0,0
11,3.165791940328e+08,3.165803979934e+08,1.203960571826e+03,47589,47579,42873,10,10,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400011,0,0,0
12,3.165804030311e+08,3.165815959990e+08,1.192967953563e+03,47586,47584,42914,2,2,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400012,0,0,0
13,3.165816020215e+08,3.165827919919e+08,1.189970382571e+03,47617,47609,42984,8,8,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400013,0,0,0
14,3.165827970644e+08,3.165839939918e+08,1.196927370667e+03,47595,47591,42739,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400014,0,0,0
15,3.165839990160e+08,3.165852009870e+08,1.201971018553e+03,47572,47565,42775,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400015,0,0,0
16,3.165852060325e+08,3.165864039738e+08,1.197941300571e+03,47595,47588,42872,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400016,0,0,0
17,3.165864090195e+08,3.165876029461e+08,1.193926539123e+03,47580,47577,42785,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400017,0,0,0
18,3.165876090526e+08,3.165888109754e+08,1.201922858536e+03,47577,47573,42822,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400018,0,0,0
19,3.165888160334e+08,3.165900219916e+08,1.205958237588e+03,47567,47563,42842,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400019,0,0,0
20,3.165900270512e+08,3.165912309963e+08,1.203945198178e+03,47551,47546,42929,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400020,0,0,0
21,3.165912360780e+08,3.165924339772e+08,1.197899150372e+03,47593,47585,42804,8,8,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400021,0,0,0
22,3.165924390444e+08,3.165936319910e+08,1.192946615338e+03,47603,47596,42769,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400022,0,0,0
23,3.165936370175e+08,3.165942469691e+08,6.099516749382e+02,24012,24007,21444,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400023,0,0,0
24,3.165942600317e+08,3.165947249868e+08,4.649550532103e+02,18495,18488,16531,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400024,0,0,0
25,3.165947370636e+08,3.165953339688e+08,5.969051982164e+02,23877,23873,21497,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400025,0,0,0
26,3.165953450396e+08,3.165965449813e+08,1.199941687167e+03,47578,47567,42632,11,11,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400026,0,0,0
27,3.165965501199e+08,3.165977489927e+08,1.198872866929e+03,47602,47597,42940,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400027,0,0,0
28,3.165977540192e+08,3.165985169963e+08,7.629770800471e+02,29812,29805,26702,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400028,0,0,0
29,3.165985290365e+08,3.165986179936e+08,8.895704501867e+01,3573,3572,2659,1,1,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400029,0,0,0
30,3.165986300427e+08,3.165998409555e+08,1.210912792802e+03,47547,47542,42868,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400030,0,0,0
31,3.165998470656e+08,3.166010519540e+08,1.204888477564e+03,47590,47578,42679,12,12,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400031,0,0,0
32,3.166010570185e+08,3.166018788375e+08,8.218190299273e+02,32504,32498,29174,6,6,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400032,0,0,0
33,3.166018910851e+08,3.166019839773e+08,9.289220374823e+01,3573,3573,2883,0,0,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400033,0,0,0
34,3.166019960266e+08,3.166032009986e+08,1.204971978724e+03,47583,47579,42864,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400034,0,0,0
35,3.166032060226e+08,3.166039469618e+08,7.409391908050e+02,29265,29265,26154,0,0,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400035,0,0,0
36,3.166039590268e+08,3.166051629819e+08,1.203955123246e+03,47560,47542,42888,18,18,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400036,0,0,0
37,3.166051680600e+08,3.166063769826e+08,1.208922628462e+03,47579,47568,42800,11,11,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400037,0,0,0
38,3.166063820352e+08,3.166070978825e+08,7.158472928405e+02,28466,28463,25564,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400038,0,0,0
40,3.166071830285e+08,3.166074879900e+08,3.049614312649e+02,12121,12116,10665,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400040,0,0,0
41,3.166075000562e+08,3.166076289761e+08,1.289198544025e+02,5160,5160,4327,0,0,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400041,0,0,0
42,3.166076410238e+08,3.166088479629e+08,1.206939130068e+03,47551,47548,42800,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400042,0,0,0
43,3.166088540387e+08,3.166100539826e+08,1.199943973780e+03,47585,47581,42803,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400043,0,0,0
44,3.166100590286e+08,3.166112549695e+08,1.195940882385e+03,47586,47572,42938,14,14,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400044,0,0,0
45,3.166112600612e+08,3.166123919970e+08,1.131935783148e+03,44926,44918,40375,8,8,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400045,0,0,0
46,3.166124040584e+08,3.166131119446e+08,7.078861299157e+02,28172,28170,25357,2,2,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400046,0,0,0
47,3.166131240755e+08,3.166135138423e+08,3.897668552399e+02,15605,15602,13803,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400047,0,0,0
48,3.166135260140e+08,3.166147179833e+08,1.191969254673e+03,47582,47575,42741,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400048,0,0,0
49,3.166147230555e+08,3.166154119977e+08,6.889422549605e+02,27617,27614,24803,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.818838e+00,10366400049,0,0,0
50,3.166154240215e+08,3.166166149941e+08,1.190972607195e+03,47603,47598,42802,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.572987e+00,10366400050,0,0,0
51,3.166166200394e+08,3.166178069915e+08,1.186952102065e+03,47614,47609,43012,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400051,0,0,0
52,3.166178120890e+08,3.166190089829e+08,1.196893859267e+03,47582,47575,42929,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400052,0,0,0
53,3.166190150356e+08,3.166201979919e+08,1.182956321895e+03,47596,47585,42736,11,11,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400053,0,0,0
54,3.166202040291e+08,3.166213969848e+08,1.192955670953e+03,47596,47591,42870,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400054,0,0,0
55,3.166214020643e+08,3.166225969982e+08,1.194933968008e+03,47607,47599,42853,8,8,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400055,0,0,0
56,3.166226020140e+08,3.166238059806e+08,1.203966606498e+03,47568,47565,42917,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400056,0,0,0
57,3.166238110148e+08,3.166247749789e+08,9.639641031027e+02,38587,38580,34704,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.750259e+00,10366400057,0,0,0
58,3.166247870238e+08,3.166252299720e+08,4.429481366873e+02,17604,17603,15704,1,1,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10366400058,0,0,0
59,3.166252430272e+08,3.166264429937e+08,1.199966460824e+03,47595,47593,42843,2,2,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.043296e+00,10366400059,0,0,0
60,3.166264481029e+08,3.166276339875e+08,1.185884580255e+03,47587,47580,42709,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.882896e+00,10366400060,0,0,0
61,3.166276400176e+08,3.166288269681e+08,1.186950558722e+03,47610,47607,42870,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400061,0,0,0
62,3.166288321562e+08,3.166300189504e+08,1.186794210851e+03,47619,47615,42911,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400062,0,0,0
63,3.166300240162e+08,3.166312049513e+08,1.180935144067e+03,47605,47601,42856,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400063,0,0,0
64,3.166312110275e+08,3.166323979747e+08,1.186947177708e+03,47595,47585,42983,10,10,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400064,0,0,0
65,3.166324040143e+08,3.166335849874e+08,1.180973163307e+03,47614,47611,42900,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400065,0,0,0
66,3.166335900410e+08,3.166347689907e+08,1.178949756742e+03,47598,47593,42859,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400066,0,0,0
67,3.166347750454e+08,3.166359539298e+08,1.178884373009e+03,47622,47617,42779,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400067,0,0,0
68,3.166359590164e+08,3.166371389983e+08,1.179981935501e+03,47620,47615,42817,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400068,0,0,0
69,3.166371440417e+08,3.166383399955e+08,1.195953861117e+03,47598,47594,42787,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400069,0,0,0
70,3.166383450243e+08,3.166395249708e+08,1.179946438491e+03,47637,47634,42949,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400070,0,0,0
71,3.166395300424e+08,3.166407109780e+08,1.180935510457e+03,47614,47610,42864,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400071,0,0,0
72,3.166407160736e+08,3.166419049322e+08,1.188858558655e+03,47616,47614,42909,2,2,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.977310e+00,10366400072,0,0,0
73,3.166419100270e+08,3.166430849730e+08,1.174946051180e+03,47638,47632,42784,6,6,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400073,0,0,0
74,3.166430900316e+08,3.166442609971e+08,1.170965538740e+03,47624,47622,42884,2,2,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400074,0,0,0
75,3.166442670354e+08,3.166454519813e+08,1.184945839763e+03,47620,47617,42908,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400075,0,0,0
76,3.166454570715e+08,3.166466259983e+08,1.168926807404e+03,47624,47621,42942,3,3,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400076,0,0,0
77,3.166466320336e+08,3.166478119637e+08,1.179930162489e+03,47625,47621,42987,4,4,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400077,0,0,0
78,3.166478170150e+08,3.166489919931e+08,1.174978050232e+03,47648,47641,42942,7,7,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400078,0,0,0
79,3.166489970295e+08,3.166501759840e+08,1.178954479635e+03,47611,47606,42934,5,5,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400079,0,0,0
80,3.166501820208e+08,3.166513559875e+08,1.173966640711e+03,47614,47613,42975,1,1,0,1,e,C,2017,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400080,0,0,0
1,3.166525380983e+08,3.166537059820e+08,1.167883718431e+03,47649,47647,42959,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400001,0,0,0
2,3.166537110143e+08,3.166548839734e+08,1.172959153056e+03,47646,47639,42987,7,7,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400002,0,0,0
3,3.166548890189e+08,3.166560529549e+08,1.163936010659e+03,47650,47646,42938,4,4,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366400003,0,0,0
4,3.166560580273e+08,3.166572119972e+08,1.153969975054e+03,47686,47684,42871,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500004,0,0,0
5,3.166572170571e+08,3.166583749639e+08,1.157906736016e+03,47655,47654,42977,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500005,0,0,0
6,3.166583800536e+08,3.166595499127e+08,1.169859067857e+03,47643,47641,42848,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500006,0,0,0
7,3.166595550235e+08,3.166607149548e+08,1.159931323767e+03,47651,47645,42843,6,6,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500007,0,0,0
8,3.166607210213e+08,3.166618829651e+08,1.161943816304e+03,47632,47629,42913,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500008,0,0,0
9,3.166618890203e+08,3.166630518921e+08,1.162871737540e+03,47674,47669,43016,5,5,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500009,0,0,0
10,3.166630570332e+08,3.166642179763e+08,1.160943158567e+03,47646,47645,42803,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500010,0,0,0
11,3.166642230283e+08,3.166653849962e+08,1.161967855692e+03,47635,47628,42861,7,7,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500011,0,0,0
12,3.166653910162e+08,3.166665429896e+08,1.151973384261e+03,47684,47678,42968,6,6,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500012,0,0,0
13,3.166665480897e+08,3.166676939278e+08,1.145838130593e+03,47696,47695,43059,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500013,0,0,0
14,3.166676990462e+08,3.166688559982e+08,1.156952073157e+03,47687,47686,42882,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500014,0,0,0
15,3.166688610166e+08,3.166700049974e+08,1.143980817914e+03,47686,47684,43010,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500015,0,0,0
16,3.166700110205e+08,3.166711569939e+08,1.145973467171e+03,47696,47694,42966,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500016,0,0,0
17,3.166711620411e+08,3.166723059963e+08,1.143955154896e+03,47699,47694,42838,5,5,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500017,0,0,0
18,3.166723110301e+08,3.166734579632e+08,1.146933121085e+03,47685,47683,42990,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500018,0,0,0
19,3.166734630162e+08,3.166746089409e+08,1.145924693346e+03,47690,47689,43050,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500019,0,0,0
20,3.166746140207e+08,3.166757519581e+08,1.137937456071e+03,47693,47690,43082,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500020,0,0,0
21,3.166757570393e+08,3.166768949446e+08,1.137905310094e+03,47696,47690,42915,6,6,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500021,0,0,0
22,3.166769000724e+08,3.166780318813e+08,1.131808888018e+03,47707,47705,42935,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500022,0,0,0
23,3.166780380196e+08,3.166791689931e+08,1.130973565817e+03,47700,47697,43133,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500023,0,0,0
