#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.648089583936e+08,2.648100149557e+08,1.056562093109e+03,47872,46177,44287,1695,1695,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306400001,0,0,512
2,2.648100170480e+08,2.648110729384e+08,1.055890351295e+03,47876,46162,44369,1714,1714,0,2,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306400002,0,0,512
3,2.648110752770e+08,2.648121299878e+08,1.054710815370e+03,47841,46165,44202,1676,1676,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306400003,0,0,512
4,2.648121327743e+08,2.648131929822e+08,1.060207937747e+03,47842,46120,44227,1722,1722,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306400004,0,0,512
5,2.648131955013e+08,2.648142559762e+08,1.060474870294e+03,47872,46234,44276,1638,1638,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306400005,0,0,512
6,2.648142580085e+08,2.648153258972e+08,1.067888700098e+03,47836,46128,44283,1708,1708,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306400006,0,0,512
7,2.648153285618e+08,2.648163929266e+08,1.064364847422e+03,47825,46112,44266,1713,1713,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306400007,0,0,512
8,2.648163958554e+08,2.648174569702e+08,1.061114796430e+03,47877,46155,44313,1722,1722,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500008,0,0,512
9,2.648174588795e+08,2.648185199693e+08,1.061089800864e+03,47862,46219,44344,1643,1643,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500009,0,0,512
10,2.648185220758e+08,2.648195819890e+08,1.059913192779e+03,47877,46212,44372,1665,1665,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500010,0,0,512
11,2.648195840399e+08,2.648206439605e+08,1.059920613438e+03,47871,46158,44353,1713,1713,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500011,0,0,512
12,2.648206461204e+08,2.648217089915e+08,1.062871146858e+03,47859,46224,44431,1635,1635,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500012,0,0,512
13,2.648217111864e+08,2.648227669836e+08,1.055797270924e+03,47860,46147,44349,1713,1713,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500013,0,0,512
14,2.648227693295e+08,2.648238289801e+08,1.059650546908e+03,47853,46223,44340,1630,1630,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500014,0,0,512
15,2.648238315431e+08,2.648248899855e+08,1.058442398101e+03,47838,46133,44271,1705,1705,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500015,0,0,512
16,2.648248928124e+08,2.648259529440e+08,1.060131592482e+03,47836,46141,44338,1695,1695,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500016,0,0,512
17,2.648259557593e+08,2.648270089571e+08,1.053197844714e+03,47863,46163,44325,1700,1700,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500017,0,0,512
18,2.648270114895e+08,2.648280749997e+08,1.063510217488e+03,47821,46077,44254,1744,1744,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500018,0,0,512
19,2.648280777178e+08,2.648291359915e+08,1.058273694277e+03,47872,46210,44514,1662,1662,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500019,0,0,512
20,2.648291380797e+08,2.648301929989e+08,1.054919216454e+03,47880,46173,44296,1707,1707,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500020,0,0,512
21,2.648301950753e+08,2.648312569973e+08,1.061922022760e+03,47850,46096,44318,1754,1754,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500021,0,0,512
22,2.648312593819e+08,2.648323149977e+08,1.055615844905e+03,47877,46178,44146,1699,1699,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500022,0,0,512
23,2.648323171209e+08,2.648333779920e+08,1.060871063769e+03,47870,46153,44329,1717,1717,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500023,0,0,512
24,2.648333799991e+08,2.648344349920e+08,1.054992910773e+03,47857,46185,44376,1672,1672,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500024,0,0,512
25,2.648344374503e+08,2.648354899925e+08,1.052542197853e+03,47887,46103,44196,1784,1784,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500025,0,0,512
26,2.648354920720e+08,2.648365489891e+08,1.056917069256e+03,47850,46102,44463,1748,1748,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500026,0,0,512
27,2.648365516576e+08,2.648375939861e+08,1.042328505278e+03,47886,46177,44124,1709,1709,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500027,0,0,512
28,2.648375965254e+08,2.648386489939e+08,1.052468532383e+03,47872,46218,44346,1654,1654,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500028,0,0,512
29,2.648386511879e+08,2.648396979869e+08,1.046798955470e+03,47864,46136,44300,1728,1728,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500029,0,0,512
30,2.648397007094e+08,2.648407599685e+08,1.059259109825e+03,47853,46204,44340,1649,1649,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500030,0,0,512
31,2.648407623808e+08,2.648418199581e+08,1.057577306598e+03,47862,46150,44434,1712,1712,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500031,0,0,512
32,2.648418223539e+08,2.648428839749e+08,1.061620956302e+03,47848,46178,44283,1670,1670,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500032,0,0,512
33,2.648428866593e+08,2.648439409872e+08,1.054327909887e+03,47884,46209,44396,1675,1675,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500033,0,0,512
34,2.648439429902e+08,2.648450019831e+08,1.058992923647e+03,47830,46133,44388,1697,1697,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500034,0,0,512
35,2.648450048319e+08,2.648460659893e+08,1.061157378972e+03,47836,46164,44397,1672,1672,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500035,0,0,512
36,2.648460686951e+08,2.648471089893e+08,1.040294211388e+03,47892,46200,44398,1692,1692,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500036,0,0,512
37,2.648471115185e+08,2.648481649683e+08,1.053449844569e+03,47862,46063,44181,1799,1799,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500037,0,0,512
38,2.648481675646e+08,2.648492169754e+08,1.049410792023e+03,47866,46142,44319,1724,1724,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500038,0,0,512
39,2.648492198501e+08,2.648502719958e+08,1.052145676136e+03,47870,46138,44334,1732,1732,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500039,0,0,512
40,2.648502746137e+08,2.648513309903e+08,1.056376678854e+03,47843,46177,44360,1666,1666,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500040,0,0,512
41,2.648513336454e+08,2.648523869935e+08,1.053348171145e+03,47860,46147,44340,1713,1713,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500041,0,0,512
42,2.648523897494e+08,2.648534459919e+08,1.056242513746e+03,47850,46153,44313,1697,1697,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500042,0,0,512
43,2.648534486224e+08,2.648544999867e+08,1.051364363045e+03,47858,46163,44446,1695,1695,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500043,0,0,512
44,2.648545025734e+08,2.648555549924e+08,1.052419042468e+03,47861,46186,44313,1675,1675,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500044,0,0,512
45,2.648555575127e+08,2.648566089802e+08,1.051467567116e+03,47889,46200,44373,1689,1689,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500045,0,0,512
46,2.648566109858e+08,2.648576649973e+08,1.054011540711e+03,47873,46168,44165,1705,1705,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500046,0,0,512
47,2.648576672874e+08,2.648587189835e+08,1.051696106821e+03,47859,46161,44208,1698,1698,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500047,0,0,512
48,2.648587216750e+08,2.648597879681e+08,1.066293107867e+03,47856,46139,43979,1717,1717,0,2,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500048,0,0,512
49,2.648597901398e+08,2.648608399841e+08,1.049844283372e+03,47886,46209,44209,1677,1677,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500049,0,0,512
50,2.648608422997e+08,2.648618989951e+08,1.056695459902e+03,47874,46156,44091,1718,1718,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500050,0,0,512
51,2.648619010843e+08,2.648629529946e+08,1.051910338283e+03,47852,46118,44208,1734,1734,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500051,0,0,512
52,2.648629556694e+08,2.648640059813e+08,1.050311929494e+03,47885,46236,44242,1649,1649,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500052,0,0,512
53,2.648640080664e+08,2.648650609606e+08,1.052894137084e+03,47856,46180,44208,1676,1676,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500053,0,0,512
54,2.648650638078e+08,2.648661149743e+08,1.051166524440e+03,47893,46207,44195,1686,1686,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500054,0,0,512
55,2.648661169892e+08,2.648671749966e+08,1.058007368416e+03,47869,46207,44109,1662,1662,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500055,0,0,512
56,2.648671772480e+08,2.648682449624e+08,1.067714325607e+03,47822,46094,44045,1728,1728,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500056,0,0,512
57,2.648682477642e+08,2.648692989987e+08,1.051234528542e+03,47893,46211,44244,1682,1682,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500057,0,0,512
58,2.648693009160e+08,2.648703469952e+08,1.046079191864e+03,47880,46196,44235,1684,1684,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500058,0,0,512
59,2.648703494751e+08,2.648714059775e+08,1.056502385199e+03,47882,46174,44152,1708,1708,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500059,0,0,512
60,2.648714079408e+08,2.648724629981e+08,1.055057336211e+03,47869,46229,44045,1640,1640,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500060,0,0,512
61,2.648724653119e+08,2.648735189706e+08,1.053658703804e+03,47857,46255,44153,1602,1602,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500061,0,0,512
62,2.648735215095e+08,2.648745749185e+08,1.053408975422e+03,47857,46197,43954,1660,1660,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500062,0,0,512
63,2.648745776553e+08,2.648756309826e+08,1.053327325970e+03,47870,46139,43979,1731,1731,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500063,0,0,512
64,2.648756333814e+08,2.648766849812e+08,1.051599825472e+03,47894,46243,44076,1651,1651,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500064,0,0,512
65,2.648766868955e+08,2.648777389729e+08,1.052077394277e+03,47870,46181,43904,1689,1689,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500065,0,0,512
66,2.648777417239e+08,2.648787979327e+08,1.056208762258e+03,47872,46142,43909,1730,1730,0,2,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500066,0,0,512
67,2.648788002341e+08,2.648798669762e+08,1.066742017984e+03,47821,46123,43729,1698,1698,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500067,0,0,512
68,2.648798696813e+08,2.648809279925e+08,1.058311129838e+03,47865,46187,44004,1678,1678,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500068,0,0,512
69,2.648809302391e+08,2.648819928974e+08,1.062658239871e+03,47832,46151,43908,1681,1681,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500069,0,0,512
70,2.648819957567e+08,2.648830569996e+08,1.061242894113e+03,47853,46179,43870,1674,1674,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500070,0,0,512
71,2.648830593403e+08,2.648841249897e+08,1.065649309248e+03,47821,46162,43879,1659,1659,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500071,0,0,512
72,2.648841277268e+08,2.648851939827e+08,1.066255936861e+03,47857,46247,44012,1610,1610,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500072,0,0,512
73,2.648851960164e+08,2.648862589251e+08,1.062908765554e+03,47851,46224,43795,1627,1627,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500073,0,0,512
74,2.648862614094e+08,2.648873269842e+08,1.065574861437e+03,47834,46185,43710,1649,1649,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500074,0,0,512
75,2.648873294791e+08,2.648883969998e+08,1.067520768672e+03,47831,46180,43836,1651,1651,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500075,0,0,512
76,2.648883996109e+08,2.648894679788e+08,1.068367859274e+03,47841,46185,43924,1656,1656,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500076,0,0,512
77,2.648894703888e+08,2.648905439935e+08,1.073604641646e+03,47816,46244,43892,1572,1572,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500077,0,0,512
78,2.648905466463e+08,2.648916129856e+08,1.066339237690e+03,47825,46242,44005,1583,1583,0,2,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500078,0,0,512
79,2.648916156849e+08,2.648926809639e+08,1.065278979748e+03,47868,46239,44037,1629,1629,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500079,0,0,512
80,2.648926828891e+08,2.648937429619e+08,1.060072815180e+03,47843,46196,43935,1647,1647,0,2,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500080,0,0,512
81,2.648937457932e+08,2.648948159947e+08,1.070201493919e+03,47823,46182,43977,1641,1641,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500081,0,0,512
82,2.648948185818e+08,2.648958779966e+08,1.059414775521e+03,47856,46221,44063,1635,1635,0,1,e,B,2015,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500082,0,0,512
1,2.648958803667e+08,2.648969439989e+08,1.063632212877e+03,47856,46177,43895,1679,1679,0,2,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500001,0,0,512
2,2.648969460776e+08,2.648980079732e+08,1.061895632893e+03,47848,46121,43982,1727,1727,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500002,0,0,512
3,2.648980104453e+08,2.648990739885e+08,1.063543172717e+03,47863,46189,43771,1674,1674,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500003,0,0,512
4,2.648990761108e+08,2.649001429905e+08,1.066879629314e+03,47830,46237,44128,1593,1593,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500004,0,0,512
5,2.649001458560e+08,2.649012049527e+08,1.059096724659e+03,47880,46191,44014,1689,1689,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500005,0,0,512
6,2.649012068751e+08,2.649022679545e+08,1.061079442859e+03,47855,46194,44040,1661,1661,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500006,0,0,512
7,2.649022703538e+08,2.649033319985e+08,1.061644757122e+03,47868,46164,43937,1704,1704,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306500007,0,0,512
8,2.649033330079e+08,2.649043979446e+08,1.064936689675e+03,47870,46197,44027,1673,1673,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600008,0,0,512
9,2.649043999840e+08,2.649054589086e+08,1.058924520463e+03,47849,46184,44087,1665,1665,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600009,0,0,512
10,2.649054615929e+08,2.649065209533e+08,1.059360395044e+03,47837,46194,44145,1643,1643,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600010,0,0,512
11,2.649065238170e+08,2.649075859834e+08,1.062166432351e+03,47850,46181,44052,1669,1669,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600011,0,0,512
12,2.649075883707e+08,2.649086489911e+08,1.060620417386e+03,47870,46179,44044,1691,1691,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600012,0,0,512
13,2.649086509965e+08,2.649097219443e+08,1.070947833568e+03,47822,46154,44081,1668,1668,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600013,0,0,512
14,2.649097244146e+08,2.649107909467e+08,1.066532095701e+03,47831,46166,44065,1665,1665,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600014,0,0,512
15,2.649107937691e+08,2.649118509997e+08,1.057230676144e+03,47879,46158,44155,1721,1721,0,2,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600015,0,0,512
16,2.649118530161e+08,2.649129149427e+08,1.061926570714e+03,47837,46109,43995,1728,1728,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600016,0,0,512
17,2.649129176193e+08,2.649139789677e+08,1.061348352700e+03,47877,46220,44200,1657,1657,0,2,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600017,0,0,512
18,2.649139808902e+08,2.649150319956e+08,1.051105418324e+03,47873,46262,44226,1611,1611,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600018,0,0,512
