#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.648124000000e+08,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648133000000e+08,2.280000e+01,1.850000e+01,1.008000e+03,5306400002
2.648142000000e+08,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648151000000e+08,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648160000000e+08,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648178000000e+08,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648187000000e+08,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648196000000e+08,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648205000000e+08,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648214000000e+08,2.270000e+01,1.810000e+01,1.007000e+03,5306500010
2.648223000000e+08,2.260000e+01,1.820000e+01,1.007000e+03,5306500011
2.648241000000e+08,2.260000e+01,1.820000e+01,1.007000e+03,5306500012
2.648250000000e+08,2.260000e+01,1.820000e+01,1.007000e+03,5306500013
2.648259000000e+08,2.250000e+01,1.820000e+01,1.007000e+03,5306500014
2.648268000000e+08,2.250000e+01,1.830000e+01,1.007000e+03,5306500015
2.648277000000e+08,2.230000e+01,1.800000e+01,1.007000e+03,5306500016
2.648286000000e+08,2.220000e+01,1.810000e+01,1.007000e+03,5306500017
2.648304000000e+08,2.210000e+01,1.790000e+01,1.007000e+03,5306500018
2.648313000000e+08,2.200000e+01,1.790000e+01,1.007000e+03,5306500019
2.648322000000e+08,2.210000e+01,1.790000e+01,1.007000e+03,5306500020
2.648331000000e+08,2.210000e+01,1.790000e+01,1.007000e+03,5306500021
2.648340000000e+08,2.220000e+01,1.790000e+01,1.007000e+03,5306500022
2.648349000000e+08,2.220000e+01,1.800000e+01,1.007000e+03,5306500023
2.648367000000e+08,2.230000e+01,1.800000e+01,1.008000e+03,5306500024
2.648376000000e+08,2.230000e+01,1.800000e+01,1.008000e+03,5306500025
2.648385000000e+08,2.220000e+01,1.810000e+01,1.008000e+03,5306500026
2.648394000000e+08,2.230000e+01,1.820000e+01,1.008000e+03,5306500027
2.648403000000e+08,2.210000e+01,1.820000e+01,1.008000e+03,5306500028
2.648421000000e+08,2.200000e+01,1.820000e+01,1.008000e+03,5306500029
2.648430000000e+08,2.210000e+01,1.820000e+01,1.008000e+03,5306500030
2.648439000000e+08,2.230000e+01,1.830000e+01,1.008000e+03,5306500031
2.648448000000e+08,2.260000e+01,1.830000e+01,1.009000e+03,5306500032
2.648457000000e+08,2.260000e+01,1.860000e+01,1.008000e+03,5306500033
2.648466000000e+08,2.250000e+01,1.870000e+01,1.009000e+03,5306500034
2.648484000000e+08,2.260000e+01,1.930000e+01,1.009000e+03,5306500035
2.648493000000e+08,2.270000e+01,1.930000e+01,1.009000e+03,5306500036
2.648502000000e+08,2.280000e+01,1.960000e+01,1.009000e+03,5306500037
2.648511000000e+08,2.280000e+01,1.970000e+01,1.009000e+03,5306500038
2.648520000000e+08,2.300000e+01,1.980000e+01,1.009000e+03,5306500039
2.648538000000e+08,2.320000e+01,2.000000e+01,1.009000e+03,5306500040
2.648547000000e+08,2.320000e+01,2.030000e+01,1.009000e+03,5306500041
2.648556000000e+08,2.330000e+01,2.030000e+01,1.009000e+03,5306500042
2.648565000000e+08,2.330000e+01,2.050000e+01,1.009000e+03,5306500043
2.648574000000e+08,2.340000e+01,2.070000e+01,1.009000e+03,5306500044
2.648583000000e+08,2.350000e+01,2.100000e+01,1.009000e+03,5306500045
2.648601000000e+08,2.370000e+01,2.130000e+01,1.009000e+03,5306500046
2.648610000000e+08,2.380000e+01,2.150000e+01,1.009000e+03,5306500047
2.648619000000e+08,2.380000e+01,2.140000e+01,1.009000e+03,5306500048
2.648628000000e+08,2.380000e+01,2.150000e+01,1.009000e+03,5306500049
2.648637000000e+08,2.390000e+01,2.130000e+01,1.009000e+03,5306500050
2.648637000000e+08,2.390000e+01,2.130000e+01,1.009000e+03,5306500051
2.648664000000e+08,2.420000e+01,2.180000e+01,1.008000e+03,5306500052
2.648673000000e+08,2.430000e+01,2.190000e+01,1.008000e+03,5306500053
2.648682000000e+08,2.440000e+01,2.210000e+01,1.008000e+03,5306500054
2.648691000000e+08,2.430000e+01,2.220000e+01,1.008000e+03,5306500055
2.648700000000e+08,2.440000e+01,2.220000e+01,1.008000e+03,5306500056
2.648709000000e+08,2.450000e+01,2.230000e+01,1.008000e+03,5306500057
2.648727000000e+08,2.450000e+01,2.210000e+01,1.008000e+03,5306500058
2.648736000000e+08,2.470000e+01,2.240000e+01,1.008000e+03,5306500059
2.648745000000e+08,2.500000e+01,2.310000e+01,1.007000e+03,5306500060
2.648754000000e+08,2.520000e+01,2.330000e+01,1.007000e+03,5306500061
2.648763000000e+08,2.530000e+01,2.350000e+01,1.007000e+03,5306500062
2.648781000000e+08,2.550000e+01,2.500000e+01,1.007000e+03,5306500063
2.648790000000e+08,2.560000e+01,2.520000e+01,1.007000e+03,5306500064
2.648799000000e+08,2.570000e+01,2.510000e+01,1.007000e+03,5306500065
2.648808000000e+08,2.560000e+01,2.460000e+01,1.007000e+03,5306500066
2.648817000000e+08,2.560000e+01,2.400000e+01,1.007000e+03,5306500067
2.648826000000e+08,2.560000e+01,2.350000e+01,1.007000e+03,5306500068
2.648844000000e+08,2.540000e+01,2.280000e+01,1.007000e+03,5306500069
2.648853000000e+08,2.530000e+01,2.250000e+01,1.007000e+03,5306500070
2.648862000000e+08,2.530000e+01,2.230000e+01,1.007000e+03,5306500071
2.648871000000e+08,2.520000e+01,2.210000e+01,1.007000e+03,5306500072
2.648880000000e+08,2.520000e+01,2.190000e+01,1.007000e+03,5306500073
2.648898000000e+08,2.500000e+01,2.170000e+01,1.007000e+03,5306500074
2.648907000000e+08,2.500000e+01,2.140000e+01,1.008000e+03,5306500075
2.648916000000e+08,2.490000e+01,2.130000e+01,1.008000e+03,5306500076
2.648925000000e+08,2.490000e+01,2.120000e+01,1.008000e+03,5306500077
2.648934000000e+08,2.470000e+01,2.100000e+01,1.008000e+03,5306500078
2.648943000000e+08,2.460000e+01,2.080000e+01,1.008000e+03,5306500079
2.648961000000e+08,2.450000e+01,2.060000e+01,1.008000e+03,5306500080
2.648970000000e+08,2.440000e+01,2.060000e+01,1.008000e+03,5306500081
2.648979000000e+08,2.430000e+01,2.050000e+01,1.008000e+03,5306500082
2.648988000000e+08,2.430000e+01,2.040000e+01,1.008000e+03,5306500001
2.648997000000e+08,2.430000e+01,2.040000e+01,1.008000e+03,5306500002
2.649015000000e+08,2.420000e+01,2.020000e+01,1.008000e+03,5306500003
2.649024000000e+08,2.420000e+01,2.010000e+01,1.008000e+03,5306500004
2.649033000000e+08,2.420000e+01,2.010000e+01,1.008000e+03,5306500005
2.649042000000e+08,2.420000e+01,2.010000e+01,1.007000e+03,5306500006
2.649051000000e+08,2.410000e+01,2.010000e+01,1.007000e+03,5306500007
2.649060000000e+08,2.410000e+01,2.000000e+01,1.007000e+03,5306600008
2.649078000000e+08,2.390000e+01,1.980000e+01,1.007000e+03,5306600009
2.649087000000e+08,2.380000e+01,1.970000e+01,1.007000e+03,5306600010
2.649096000000e+08,2.380000e+01,1.970000e+01,1.007000e+03,5306600011
2.649105000000e+08,2.380000e+01,1.970000e+01,1.007000e+03,5306600012
2.649114000000e+08,2.370000e+01,1.970000e+01,1.007000e+03,5306600013
2.649132000000e+08,2.380000e+01,1.960000e+01,1.007000e+03,5306600014
2.649141000000e+08,2.380000e+01,1.970000e+01,1.007000e+03,5306600015
2.649150000000e+08,2.380000e+01,1.960000e+01,1.007000e+03,5306600016
2.649159000000e+08,2.380000e+01,1.950000e+01,1.007000e+03,5306600017
2.649168000000e+08,2.380000e+01,1.950000e+01,1.007000e+03,5306600018
2.649177000000e+08,2.380000e+01,1.940000e+01,1.007000e+03,5306600019
2.649195000000e+08,2.370000e+01,1.950000e+01,1.006000e+03,5306600020
2.649204000000e+08,2.360000e+01,1.970000e+01,1.007000e+03,5306600021
2.649213000000e+08,2.360000e+01,1.950000e+01,1.006000e+03,5306600022
2.649222000000e+08,2.360000e+01,1.960000e+01,1.006000e+03,5306600023
2.649231000000e+08,2.360000e+01,1.960000e+01,1.007000e+03,5306600024
2.649249000000e+08,2.370000e+01,1.980000e+01,1.006000e+03,5306600025
2.649258000000e+08,2.370000e+01,2.000000e+01,1.006000e+03,5306600026
2.649267000000e+08,2.370000e+01,2.040000e+01,1.006000e+03,5306600027
2.649276000000e+08,2.380000e+01,2.050000e+01,1.006000e+03,5306600028
2.649285000000e+08,2.380000e+01,2.060000e+01,1.006000e+03,5306600029
2.649294000000e+08,2.390000e+01,2.050000e+01,1.006000e+03,5306600030
2.649312000000e+08,2.400000e+01,2.060000e+01,1.006000e+03,5306600031
2.649321000000e+08,2.420000e+01,2.050000e+01,1.006000e+03,5306600032
2.649330000000e+08,2.430000e+01,2.060000e+01,1.006000e+03,5306600033
2.649339000000e+08,2.440000e+01,2.070000e+01,1.006000e+03,5306600034
2.649348000000e+08,2.450000e+01,2.080000e+01,1.006000e+03,5306600035
2.649366000000e+08,2.450000e+01,2.140000e+01,1.006000e+03,5306600036
2.649375000000e+08,2.460000e+01,2.150000e+01,1.006000e+03,5306600037
2.649384000000e+08,2.480000e+01,2.180000e+01,1.006000e+03,5306600038
2.649384000000e+08,2.480000e+01,2.180000e+01,1.006000e+03,5306600039
2.649402000000e+08,2.510000e+01,2.210000e+01,1.006000e+03,5306600040
2.649411000000e+08,2.510000e+01,2.210000e+01,1.006000e+03,5306600041
2.649420000000e+08,2.510000e+01,2.230000e+01,1.005000e+03,5306600042
2.649429000000e+08,2.520000e+01,2.240000e+01,1.005000e+03,5306600043
2.649438000000e+08,2.530000e+01,2.260000e+01,1.005000e+03,5306600044
2.649456000000e+08,2.550000e+01,2.290000e+01,1.005000e+03,5306600045
2.649465000000e+08,2.560000e+01,2.320000e+01,1.005000e+03,5306600046
2.649474000000e+08,2.580000e+01,2.350000e+01,1.005000e+03,5306600047
2.649483000000e+08,2.590000e+01,2.360000e+01,1.005000e+03,5306600048
2.649492000000e+08,2.590000e+01,2.380000e+01,1.005000e+03,5306600049
2.649501000000e+08,2.610000e+01,2.410000e+01,1.004000e+03,5306600050
2.649519000000e+08,2.620000e+01,2.460000e+01,1.004000e+03,5306600051
2.649528000000e+08,2.640000e+01,2.460000e+01,1.004000e+03,5306600052
2.649537000000e+08,2.650000e+01,2.470000e+01,1.004000e+03,5306600053
2.649546000000e+08,2.670000e+01,2.490000e+01,1.004000e+03,5306600054
2.649555000000e+08,2.680000e+01,2.490000e+01,1.004000e+03,5306600055
2.649564000000e+08,2.680000e+01,2.490000e+01,1.003000e+03,5306600056
2.649582000000e+08,2.710000e+01,2.560000e+01,1.003000e+03,5306600057
2.649591000000e+08,2.720000e+01,2.570000e+01,1.003000e+03,5306600058
2.649600000000e+08,2.720000e+01,2.560000e+01,1.003000e+03,5306600059
2.649609000000e+08,2.710000e+01,2.530000e+01,1.003000e+03,5306600060
2.649618000000e+08,2.680000e+01,2.490000e+01,1.003000e+03,5306600061
2.649627000000e+08,2.670000e+01,2.470000e+01,1.003000e+03,5306600062
2.649645000000e+08,2.650000e+01,2.420000e+01,1.003000e+03,5306600063
2.649654000000e+08,2.650000e+01,2.400000e+01,1.003000e+03,5306600064
2.649663000000e+08,2.640000e+01,2.370000e+01,1.003000e+03,5306600065
2.649672000000e+08,2.640000e+01,2.360000e+01,1.003000e+03,5306600066
2.649681000000e+08,2.640000e+01,2.360000e+01,1.003000e+03,5306600067
2.649690000000e+08,2.630000e+01,2.360000e+01,1.003000e+03,5306600068
2.649708000000e+08,2.620000e+01,2.320000e+01,1.003000e+03,5306600069
2.649717000000e+08,2.620000e+01,2.300000e+01,1.003000e+03,5306600070
2.649726000000e+08,2.610000e+01,2.290000e+01,1.003000e+03,5306600071
2.649735000000e+08,2.610000e+01,2.270000e+01,1.003000e+03,5306600072
2.649744000000e+08,2.600000e+01,2.260000e+01,1.003000e+03,5306600073
2.649762000000e+08,2.580000e+01,2.240000e+01,1.003000e+03,5306600074
2.649771000000e+08,2.560000e+01,2.230000e+01,1.003000e+03,5306600075
2.649780000000e+08,2.560000e+01,2.220000e+01,1.003000e+03,5306600076
2.649789000000e+08,2.550000e+01,2.220000e+01,1.003000e+03,5306600077
2.649798000000e+08,2.540000e+01,2.220000e+01,1.003000e+03,5306600078
2.649807000000e+08,2.530000e+01,2.230000e+01,1.003000e+03,5306600079
2.649825000000e+08,2.520000e+01,2.220000e+01,1.003000e+03,5306600080
2.649834000000e+08,2.510000e+01,2.220000e+01,1.003000e+03,5306600081
2.649843000000e+08,2.500000e+01,2.210000e+01,1.002000e+03,5306600082
