#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.648089580000e+08,2.648090190000e+08,4.434426e+01,8.526166e-01,4.273771e+01,8.370293e-01,9.637708e-01,3.592796e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648090190000e+08,2.648090800000e+08,4.416393e+01,8.508812e-01,4.252459e+01,8.349398e-01,9.628805e-01,3.642407e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648090800000e+08,2.648091410000e+08,4.344262e+01,8.439041e-01,4.145901e+01,8.244125e-01,9.543396e-01,4.055069e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648091410000e+08,2.648092020000e+08,4.314754e+01,8.410331e-01,4.127869e+01,8.226177e-01,9.566869e-01,3.967816e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648092020000e+08,2.648092630000e+08,4.352459e+01,8.446999e-01,4.181967e+01,8.279905e-01,9.608286e-01,3.765089e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648092630000e+08,2.648093240000e+08,4.457377e+01,8.548202e-01,4.283607e+01,8.379920e-01,9.610151e-01,3.712006e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648093240000e+08,2.648093850000e+08,4.308197e+01,8.403938e-01,4.127869e+01,8.226177e-01,9.581431e-01,3.906486e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648093850000e+08,2.648094460000e+08,4.337705e+01,8.432670e-01,4.172131e+01,8.270163e-01,9.618292e-01,3.724944e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648094460000e+08,2.648095070000e+08,4.262295e+01,8.359048e-01,4.106557e+01,8.204914e-01,9.634615e-01,3.679644e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648095070000e+08,2.648095680000e+08,4.390164e+01,8.483508e-01,4.219672e+01,8.317148e-01,9.611651e-01,3.733404e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648095680000e+08,2.648096290000e+08,4.442623e+01,8.534042e-01,4.240984e+01,8.338125e-01,9.546126e-01,3.998498e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648096290000e+08,2.648096900000e+08,4.352459e+01,8.446999e-01,4.163934e+01,8.262035e-01,9.566855e-01,3.950655e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648096900000e+08,2.648097510000e+08,4.219672e+01,8.317148e-01,4.037705e+01,8.135839e-01,9.568765e-01,4.003878e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648097510000e+08,2.648098120000e+08,4.503279e+01,8.592104e-01,4.319672e+01,8.415123e-01,9.592283e-01,3.773212e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648098120000e+08,2.648098730000e+08,4.419672e+01,8.511971e-01,4.224590e+01,8.321993e-01,9.558606e-01,3.955950e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648098730000e+08,2.648099340000e+08,4.306557e+01,8.402339e-01,4.127869e+01,8.226177e-01,9.585078e-01,3.890909e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648099340000e+08,2.648099950000e+08,4.380328e+01,8.473998e-01,4.185246e+01,8.283151e-01,9.554641e-01,3.990655e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400001
2.648100170000e+08,2.648100780000e+08,4.339344e+01,8.434263e-01,4.181967e+01,8.279905e-01,9.637325e-01,3.633790e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400002
2.648100780000e+08,2.648101390000e+08,4.404918e+01,8.497751e-01,4.257377e+01,8.354225e-01,9.665054e-01,3.471008e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400002
2.648101390000e+08,2.648102000000e+08,4.268853e+01,8.365476e-01,4.106557e+01,8.204914e-01,9.619816e-01,3.747657e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400002
2.648102000000e+08,2.648102610000e+08,4.447541e+01,8.538765e-01,4.272131e+01,8.368688e-01,9.605603e-01,3.736839e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400002
2.648102610000e+08,2.648103220000e+08,4.431147e+01,8.523014e-01,4.257377e+01,8.354225e-01,9.607843e-01,3.733532e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400002
2.648103220000e+08,2.648113620000e+08,1.743269e+00,4.094167e-02,1.658654e+00,3.993569e-02,9.514617e-01,5.047068e-03,2.280000e+01,1.850000e+01,1.008000e+03,5306400002
2.648110750000e+08,2.648111360000e+08,4.411475e+01,8.504074e-01,4.206557e+01,8.304213e-01,9.535488e-01,4.057074e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648111360000e+08,2.648111970000e+08,4.383607e+01,8.477170e-01,4.195082e+01,8.292879e-01,9.569933e-01,3.923213e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648111970000e+08,2.648112580000e+08,4.491803e+01,8.581149e-01,4.293443e+01,8.389536e-01,9.558394e-01,3.924955e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648112580000e+08,2.648113190000e+08,4.236066e+01,8.333288e-01,4.040984e+01,8.139142e-01,9.539474e-01,4.123284e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648113190000e+08,2.648113800000e+08,4.365574e+01,8.459715e-01,4.172131e+01,8.270163e-01,9.556891e-01,3.987752e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648113800000e+08,2.648114410000e+08,4.332787e+01,8.427888e-01,4.177049e+01,8.275036e-01,9.640560e-01,3.620893e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648114410000e+08,2.648115020000e+08,4.447541e+01,8.538765e-01,4.265574e+01,8.362263e-01,9.590859e-01,3.803124e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648115020000e+08,2.648115630000e+08,4.340984e+01,8.435856e-01,4.162295e+01,8.260409e-01,9.588369e-01,3.860714e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648115630000e+08,2.648116240000e+08,4.386885e+01,8.480339e-01,4.219672e+01,8.317148e-01,9.618834e-01,3.701477e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648116240000e+08,2.648116850000e+08,4.349180e+01,8.443817e-01,4.163934e+01,8.262035e-01,9.574067e-01,3.920579e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648116850000e+08,2.648117460000e+08,4.314754e+01,8.410331e-01,4.126229e+01,8.224543e-01,9.563070e-01,3.984388e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648117460000e+08,2.648118070000e+08,4.385246e+01,8.478754e-01,4.177049e+01,8.275036e-01,9.525234e-01,4.111649e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648118070000e+08,2.648118680000e+08,4.518033e+01,8.606167e-01,4.314754e+01,8.410331e-01,9.550073e-01,3.948526e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648118680000e+08,2.648119290000e+08,4.385246e+01,8.478754e-01,4.213115e+01,8.310683e-01,9.607477e-01,3.754703e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648119290000e+08,2.648119900000e+08,4.380328e+01,8.473998e-01,4.200000e+01,8.297738e-01,9.588323e-01,3.843539e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648119900000e+08,2.648120510000e+08,4.272131e+01,8.368688e-01,4.116393e+01,8.214734e-01,9.635457e-01,3.671330e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648120510000e+08,2.648121120000e+08,4.391803e+01,8.485091e-01,4.183607e+01,8.281528e-01,9.525943e-01,4.105660e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400003
2.648121320000e+08,2.648121930000e+08,4.316393e+01,8.411929e-01,4.177049e+01,8.275036e-01,9.677174e-01,3.444554e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648121930000e+08,2.648122540000e+08,4.424590e+01,8.516705e-01,4.252459e+01,8.349398e-01,9.610967e-01,3.721991e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648122540000e+08,2.648123150000e+08,4.306557e+01,8.402339e-01,4.124590e+01,8.222909e-01,9.577465e-01,3.924882e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648123150000e+08,2.648123760000e+08,4.375410e+01,8.469240e-01,4.178688e+01,8.276659e-01,9.550393e-01,4.011001e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648123760000e+08,2.648124370000e+08,4.283607e+01,8.379920e-01,4.091803e+01,8.190161e-01,9.552239e-01,4.045817e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648124370000e+08,2.648124980000e+08,4.442623e+01,8.534042e-01,4.255738e+01,8.352616e-01,9.579336e-01,3.856121e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648124980000e+08,2.648125590000e+08,4.352459e+01,8.446999e-01,4.145901e+01,8.244125e-01,9.525424e-01,4.126320e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648125590000e+08,2.648126200000e+08,4.319672e+01,8.415123e-01,4.140984e+01,8.239234e-01,9.586338e-01,3.879350e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648126200000e+08,2.648126810000e+08,4.401639e+01,8.494588e-01,4.237705e+01,8.334901e-01,9.627560e-01,3.654382e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648126810000e+08,2.648127420000e+08,4.452459e+01,8.543485e-01,4.272131e+01,8.368688e-01,9.594992e-01,3.782588e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648127420000e+08,2.648128030000e+08,4.195082e+01,8.292879e-01,4.052459e+01,8.150690e-01,9.660023e-01,3.582436e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648128030000e+08,2.648128640000e+08,4.296721e+01,8.392738e-01,4.111475e+01,8.209826e-01,9.568867e-01,3.967367e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648128640000e+08,2.648129250000e+08,4.281967e+01,8.378317e-01,4.118033e+01,8.216370e-01,9.617152e-01,3.754482e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648129250000e+08,2.648129860000e+08,4.332787e+01,8.427888e-01,4.162295e+01,8.260409e-01,9.606508e-01,3.781831e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648129860000e+08,2.648130470000e+08,4.378688e+01,8.472413e-01,4.177049e+01,8.275036e-01,9.539498e-01,4.055473e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648130470000e+08,2.648131080000e+08,4.349180e+01,8.443817e-01,4.167213e+01,8.265287e-01,9.581606e-01,3.887258e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648131080000e+08,2.648131690000e+08,4.354099e+01,8.448589e-01,4.173771e+01,8.271788e-01,9.585843e-01,3.866194e-03,2.290000e+01,1.830000e+01,1.008000e+03,5306400004
2.648131950000e+08,2.648132560000e+08,4.491803e+01,8.581149e-01,4.300000e+01,8.395940e-01,9.572993e-01,3.862479e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648132560000e+08,2.648133170000e+08,4.308197e+01,8.403938e-01,4.127869e+01,8.226177e-01,9.581431e-01,3.906486e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648133170000e+08,2.648133780000e+08,4.275410e+01,8.371899e-01,4.106557e+01,8.204914e-01,9.605061e-01,3.813828e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648133780000e+08,2.648134390000e+08,4.319672e+01,8.415123e-01,4.154099e+01,8.252271e-01,9.616698e-01,3.740186e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648134390000e+08,2.648135000000e+08,4.436066e+01,8.527742e-01,4.211475e+01,8.309066e-01,9.493718e-01,4.214545e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648135000000e+08,2.648135610000e+08,4.388525e+01,8.481924e-01,4.226229e+01,8.323608e-01,9.630183e-01,3.647426e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648135610000e+08,2.648136220000e+08,4.416393e+01,8.508812e-01,4.221312e+01,8.318763e-01,9.558278e-01,3.958819e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648136220000e+08,2.648136830000e+08,4.390164e+01,8.483508e-01,4.237705e+01,8.334901e-01,9.652726e-01,3.537984e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648136830000e+08,2.648137440000e+08,4.588525e+01,8.673045e-01,4.375410e+01,8.469240e-01,9.535549e-01,3.977787e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648137440000e+08,2.648138050000e+08,4.304918e+01,8.400739e-01,4.132787e+01,8.231075e-01,9.600152e-01,3.823305e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648138050000e+08,2.648138660000e+08,4.288525e+01,8.384729e-01,4.095082e+01,8.193442e-01,9.548930e-01,4.057705e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648138660000e+08,2.648139270000e+08,4.377049e+01,8.470827e-01,4.175410e+01,8.273412e-01,9.539326e-01,4.056955e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648139270000e+08,2.648139880000e+08,4.329508e+01,8.424698e-01,4.136066e+01,8.234340e-01,9.553199e-01,4.020195e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648139880000e+08,2.648140490000e+08,4.278688e+01,8.375108e-01,4.114754e+01,8.213098e-01,9.616858e-01,3.757301e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648140490000e+08,2.648141100000e+08,4.349180e+01,8.443817e-01,4.150820e+01,8.249013e-01,9.543912e-01,4.050594e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648141100000e+08,2.648141710000e+08,4.216393e+01,8.313916e-01,4.044262e+01,8.142443e-01,9.591758e-01,3.901869e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648141710000e+08,2.648142320000e+08,4.391803e+01,8.485091e-01,4.203279e+01,8.300976e-01,9.570735e-01,3.916057e-03,2.260000e+01,1.830000e+01,1.008000e+03,5306400005
2.648142580000e+08,2.648143190000e+08,4.370492e+01,8.464479e-01,4.198361e+01,8.296118e-01,9.606152e-01,3.767118e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648143190000e+08,2.648143800000e+08,4.352459e+01,8.446999e-01,4.186885e+01,8.284773e-01,9.619586e-01,3.712567e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648143800000e+08,2.648144410000e+08,4.277049e+01,8.373504e-01,4.127869e+01,8.226177e-01,9.651207e-01,3.592009e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648144410000e+08,2.648145020000e+08,4.406557e+01,8.499332e-01,4.222951e+01,8.320379e-01,9.583333e-01,3.854234e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648145020000e+08,2.648145630000e+08,4.288525e+01,8.384729e-01,4.109836e+01,8.208188e-01,9.583333e-01,3.906914e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648145630000e+08,2.648146240000e+08,4.249180e+01,8.346179e-01,4.073771e+01,8.172094e-01,9.587191e-01,3.907532e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648146240000e+08,2.648146850000e+08,4.308197e+01,8.403938e-01,4.126229e+01,8.224543e-01,9.577625e-01,3.923423e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648146850000e+08,2.648147460000e+08,4.257377e+01,8.354225e-01,4.060656e+01,8.158929e-01,9.537928e-01,4.119513e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648147460000e+08,2.648148070000e+08,4.208197e+01,8.305831e-01,4.031147e+01,8.129231e-01,9.579275e-01,3.962346e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648148070000e+08,2.648148680000e+08,4.421312e+01,8.513549e-01,4.247541e+01,8.344569e-01,9.606971e-01,3.741669e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648148680000e+08,2.648149290000e+08,4.475410e+01,8.565475e-01,4.295082e+01,8.391137e-01,9.597070e-01,3.763596e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648149290000e+08,2.648149900000e+08,4.290164e+01,8.386332e-01,4.108197e+01,8.206551e-01,9.575850e-01,3.939548e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648149900000e+08,2.648150510000e+08,4.245901e+01,8.342958e-01,4.104918e+01,8.203276e-01,9.667954e-01,3.520600e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648150510000e+08,2.648151120000e+08,4.208197e+01,8.305831e-01,4.045901e+01,8.144094e-01,9.614336e-01,3.800593e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648151120000e+08,2.648151730000e+08,4.300000e+01,8.395940e-01,4.152459e+01,8.250642e-01,9.656882e-01,3.554195e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648151730000e+08,2.648152340000e+08,4.280328e+01,8.376712e-01,4.122951e+01,8.221275e-01,9.632325e-01,3.682938e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648152340000e+08,2.648152950000e+08,4.419672e+01,8.511971e-01,4.234426e+01,8.331676e-01,9.580861e-01,3.859415e-03,2.260000e+01,1.820000e+01,1.008000e+03,5306400006
2.648153280000e+08,2.648153890000e+08,4.342623e+01,8.437449e-01,4.159016e+01,8.257154e-01,9.577199e-01,3.909725e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648153890000e+08,2.648154500000e+08,4.504918e+01,8.593668e-01,4.301639e+01,8.397540e-01,9.548762e-01,3.959750e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648154500000e+08,2.648155110000e+08,4.409836e+01,8.502494e-01,4.226229e+01,8.323608e-01,9.583643e-01,3.851430e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648155110000e+08,2.648155720000e+08,4.209836e+01,8.307449e-01,4.006557e+01,8.104398e-01,9.517134e-01,4.230279e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648155720000e+08,2.648156330000e+08,4.293443e+01,8.389536e-01,4.145901e+01,8.244125e-01,9.656357e-01,3.559529e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648156330000e+08,2.648156940000e+08,4.250820e+01,8.347788e-01,4.037705e+01,8.135839e-01,9.498650e-01,4.285485e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648156940000e+08,2.648157550000e+08,4.406557e+01,8.499332e-01,4.211475e+01,8.309066e-01,9.557292e-01,3.967451e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648157550000e+08,2.648158160000e+08,4.400000e+01,8.493006e-01,4.226229e+01,8.323608e-01,9.605067e-01,3.759419e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648158160000e+08,2.648158770000e+08,4.272131e+01,8.368688e-01,4.114754e+01,8.213098e-01,9.631619e-01,3.689868e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648158770000e+08,2.648159380000e+08,4.401639e+01,8.494588e-01,4.239344e+01,8.336513e-01,9.631285e-01,3.636766e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648159380000e+08,2.648159990000e+08,4.318033e+01,8.413526e-01,4.136066e+01,8.234340e-01,9.578587e-01,3.914683e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648159990000e+08,2.648160600000e+08,4.296721e+01,8.392738e-01,4.129508e+01,8.227810e-01,9.610835e-01,3.777581e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648160600000e+08,2.648161210000e+08,4.339344e+01,8.434263e-01,4.170492e+01,8.268538e-01,9.610880e-01,3.758776e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648161210000e+08,2.648161820000e+08,4.270492e+01,8.367082e-01,4.113115e+01,8.211462e-01,9.631478e-01,3.691256e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648161820000e+08,2.648162430000e+08,4.303279e+01,8.399140e-01,4.159016e+01,8.257154e-01,9.664762e-01,3.513238e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648162430000e+08,2.648163040000e+08,4.334426e+01,8.429482e-01,4.185246e+01,8.283151e-01,9.655824e-01,3.545309e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648163040000e+08,2.648163650000e+08,4.126229e+01,8.224543e-01,3.972131e+01,8.069504e-01,9.626539e-01,3.779340e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306400007
2.648163950000e+08,2.648164560000e+08,4.247541e+01,8.344569e-01,4.078688e+01,8.177025e-01,9.602470e-01,3.838335e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648164560000e+08,2.648165170000e+08,4.344262e+01,8.439041e-01,4.157377e+01,8.255527e-01,9.569811e-01,3.941470e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648165170000e+08,2.648165780000e+08,4.381967e+01,8.475584e-01,4.163934e+01,8.262035e-01,9.502432e-01,4.205757e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648165780000e+08,2.648166390000e+08,4.452459e+01,8.543485e-01,4.295082e+01,8.391137e-01,9.646539e-01,3.543167e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648166390000e+08,2.648167000000e+08,4.344262e+01,8.439041e-01,4.147541e+01,8.245755e-01,9.547170e-01,4.039077e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648167000000e+08,2.648167610000e+08,4.155738e+01,8.253899e-01,3.990164e+01,8.087801e-01,9.601578e-01,3.884668e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648167610000e+08,2.648168220000e+08,4.245901e+01,8.342958e-01,4.068853e+01,8.167160e-01,9.583012e-01,3.927923e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648168220000e+08,2.648168830000e+08,4.278688e+01,8.375108e-01,4.114754e+01,8.213098e-01,9.616858e-01,3.757301e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648168830000e+08,2.648169440000e+08,4.422951e+01,8.515127e-01,4.259016e+01,8.355833e-01,9.629355e-01,3.637112e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648169440000e+08,2.648170050000e+08,4.385246e+01,8.478754e-01,4.190164e+01,8.288016e-01,9.555140e-01,3.986284e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648170050000e+08,2.648170660000e+08,4.572131e+01,8.657539e-01,4.381967e+01,8.475584e-01,9.584081e-01,3.780555e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648170660000e+08,2.648171270000e+08,4.247541e+01,8.344569e-01,4.104918e+01,8.203276e-01,9.664223e-01,3.538958e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648171270000e+08,2.648171880000e+08,4.437705e+01,8.529318e-01,4.278688e+01,8.375108e-01,9.641670e-01,3.572511e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648171880000e+08,2.648172490000e+08,4.404918e+01,8.497751e-01,4.245901e+01,8.342958e-01,9.639003e-01,3.598605e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648172490000e+08,2.648173100000e+08,4.195082e+01,8.292879e-01,4.034426e+01,8.132536e-01,9.617038e-01,3.793704e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648173100000e+08,2.648173710000e+08,4.286885e+01,8.383126e-01,4.139344e+01,8.237603e-01,9.655831e-01,3.564877e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648173710000e+08,2.648174320000e+08,4.426229e+01,8.518283e-01,4.240984e+01,8.338125e-01,9.581481e-01,3.853824e-03,2.280000e+01,1.810000e+01,1.008000e+03,5306500008
2.648174580000e+08,2.648175190000e+08,4.332787e+01,8.427888e-01,4.134426e+01,8.232707e-01,9.542187e-01,4.065552e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648175190000e+08,2.648175800000e+08,4.381967e+01,8.475584e-01,4.200000e+01,8.297738e-01,9.584736e-01,3.858803e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648175800000e+08,2.648176410000e+08,4.298361e+01,8.394339e-01,4.126229e+01,8.224543e-01,9.599543e-01,3.829015e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648176410000e+08,2.648177020000e+08,4.437705e+01,8.529318e-01,4.285246e+01,8.381523e-01,9.656446e-01,3.500758e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648177020000e+08,2.648177630000e+08,4.349180e+01,8.443817e-01,4.186885e+01,8.284773e-01,9.626837e-01,3.679784e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648177630000e+08,2.648178240000e+08,4.316393e+01,8.411929e-01,4.162295e+01,8.260409e-01,9.642993e-01,3.615922e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648178240000e+08,2.648178850000e+08,4.355738e+01,8.450180e-01,4.155738e+01,8.253899e-01,9.540836e-01,4.060519e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648178850000e+08,2.648179460000e+08,4.398361e+01,8.491424e-01,4.232787e+01,8.330063e-01,9.623556e-01,3.674582e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648179460000e+08,2.648180070000e+08,4.393443e+01,8.486674e-01,4.218033e+01,8.315532e-01,9.600746e-01,3.781897e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648180070000e+08,2.648180680000e+08,4.467213e+01,8.557628e-01,4.278688e+01,8.375108e-01,9.577982e-01,3.851406e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648180680000e+08,2.648181290000e+08,4.255738e+01,8.352616e-01,4.083607e+01,8.181954e-01,9.595532e-01,3.866556e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648181290000e+08,2.648181900000e+08,4.321312e+01,8.416720e-01,4.131147e+01,8.229443e-01,9.559940e-01,3.994947e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648181900000e+08,2.648182510000e+08,4.257377e+01,8.354225e-01,4.075410e+01,8.173738e-01,9.572584e-01,3.969209e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648182510000e+08,2.648183120000e+08,4.393443e+01,8.486674e-01,4.198361e+01,8.296118e-01,9.555970e-01,3.979018e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648183120000e+08,2.648183730000e+08,4.288525e+01,8.384729e-01,4.127869e+01,8.226177e-01,9.625382e-01,3.712652e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648183730000e+08,2.648184340000e+08,4.334426e+01,8.429482e-01,4.167213e+01,8.265287e-01,9.614221e-01,3.745378e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648184340000e+08,2.648184950000e+08,4.398361e+01,8.491424e-01,4.209836e+01,8.307449e-01,9.571375e-01,3.910348e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500009
2.648185220000e+08,2.648185830000e+08,4.473771e+01,8.563907e-01,4.278688e+01,8.375108e-01,9.563943e-01,3.909206e-03,2.270000e+01,1.810000e+01,1.007000e+03,5306500010
