#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.597151372475e+08,2.597161619955e+08,1.024748007804e+03,47908,44890,41403,3018,3018,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300500001,0,0,512
2,2.597161644686e+08,2.597171879947e+08,1.023526049703e+03,47912,44844,41313,3068,3068,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300500002,0,0,512
3,2.597171902727e+08,2.597182129810e+08,1.022708355516e+03,47950,44863,41232,3087,3087,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300500003,0,0,512
4,2.597182146723e+08,2.597192409922e+08,1.026319913894e+03,47942,44819,41226,3123,3123,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300500004,0,0,512
5,2.597192426586e+08,2.597202599736e+08,1.017314942628e+03,47918,44865,41164,3053,3053,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600005,0,0,512
6,2.597202623198e+08,2.597212979967e+08,1.035676984131e+03,47912,44871,41334,3041,3041,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600006,0,0,512
7,2.597212999826e+08,2.597223309771e+08,1.030994486332e+03,47911,44824,41423,3087,3087,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600007,0,0,512
8,2.597223330992e+08,2.597233649998e+08,1.031900633335e+03,47891,44956,41311,2935,2935,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600008,0,0,512
9,2.597233674709e+08,2.597243959990e+08,1.028528092206e+03,47900,44869,41433,3031,3031,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600009,0,0,512
10,2.597243985524e+08,2.597254329601e+08,1.034407768518e+03,47890,44905,41403,2985,2985,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600010,0,0,512
11,2.597254355434e+08,2.597264769907e+08,1.041447281539e+03,47909,44812,41501,3097,3097,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600011,0,0,512
12,2.597264786654e+08,2.597275049978e+08,1.026332396477e+03,47945,44899,41299,3046,3046,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600012,0,0,512
13,2.597275065743e+08,2.597285459579e+08,1.039383576721e+03,47908,44764,41426,3144,3144,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600013,0,0,512
14,2.597285480885e+08,2.597295819758e+08,1.033887332350e+03,47911,44733,41455,3178,3178,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600014,0,0,512
15,2.597295842129e+08,2.597306179959e+08,1.033783007681e+03,47895,44810,41382,3085,3085,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600015,0,0,512
16,2.597306202538e+08,2.597316479956e+08,1.027741783231e+03,47930,44825,41630,3105,3105,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600016,0,0,512
17,2.597316500581e+08,2.597326879833e+08,1.037925189435e+03,47909,44872,41567,3037,3037,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600017,0,0,512
18,2.597326899188e+08,2.597337289855e+08,1.039066726178e+03,47884,44770,41151,3114,3114,0,2,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600018,0,0,512
19,2.597337313451e+08,2.597347589860e+08,1.027640912205e+03,47913,44856,41360,3057,3057,0,2,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600019,0,0,512
20,2.597347612130e+08,2.597357959962e+08,1.034783292443e+03,47914,44775,41350,3139,3139,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600020,0,0,512
21,2.597357978716e+08,2.597368289724e+08,1.031100859016e+03,47905,44822,41419,3083,3083,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600021,0,0,512
22,2.597368312944e+08,2.597378779997e+08,1.046705331743e+03,47861,44800,41608,3061,3061,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600022,0,0,512
23,2.597378803944e+08,2.597389189890e+08,1.038594614953e+03,47876,44761,41488,3115,3115,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600023,0,0,512
24,2.597389213162e+08,2.597399619440e+08,1.040627796769e+03,47908,44883,41750,3025,3025,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600024,0,0,512
25,2.597399639199e+08,2.597410049832e+08,1.041063242376e+03,47912,44870,41623,3042,3042,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600025,0,0,512
26,2.597410066190e+08,2.597420459933e+08,1.039374296546e+03,47876,44805,41490,3071,3071,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600026,0,0,512
27,2.597420484696e+08,2.597430789054e+08,1.030435845882e+03,47909,44883,41766,3026,3026,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600027,0,0,512
28,2.597430811005e+08,2.597441219928e+08,1.040892300397e+03,47862,44882,41432,2980,2980,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600028,0,0,512
29,2.597441245212e+08,2.597451629753e+08,1.038454089582e+03,47917,44845,41162,3072,3072,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600029,0,0,512
30,2.597451646516e+08,2.597462059894e+08,1.041337869316e+03,47911,44826,41416,3085,3085,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600030,0,0,512
31,2.597462076767e+08,2.597472489960e+08,1.041319346189e+03,47913,44873,41653,3040,3040,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600031,0,0,512
32,2.597472506405e+08,2.597482939323e+08,1.043291777700e+03,47873,44832,41504,3041,3041,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600032,0,0,512
33,2.597482962921e+08,2.597493299760e+08,1.033683937848e+03,47918,44808,41273,3110,3110,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600033,0,0,512
34,2.597493317369e+08,2.597503739961e+08,1.042259226888e+03,47916,44810,41197,3106,3106,0,2,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600034,0,0,512
35,2.597503756584e+08,2.597514199082e+08,1.044249781996e+03,47893,44812,41119,3081,3081,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600035,0,0,512
36,2.597514221043e+08,2.597524579416e+08,1.035837270111e+03,47883,44781,40990,3102,3102,0,2,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600036,0,0,512
37,2.597524604812e+08,2.597534959898e+08,1.035508616388e+03,47884,44789,40851,3095,3095,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600037,0,0,512
38,2.597534984826e+08,2.597545289475e+08,1.030464920759e+03,47931,44932,41240,2999,2999,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600038,0,0,512
39,2.597545308036e+08,2.597555699710e+08,1.039167435348e+03,47894,44798,40942,3096,3096,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600039,0,0,512
40,2.597555720914e+08,2.597566059794e+08,1.033888069123e+03,47901,44838,41156,3063,3063,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600040,0,0,512
41,2.597566081412e+08,2.597576389870e+08,1.030845784485e+03,47921,44860,40794,3061,3061,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600041,0,262144,512
42,2.597576411020e+08,2.597586739939e+08,1.032891874194e+03,47932,44736,40649,3196,3196,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600042,0,0,512
43,2.597586756955e+08,2.597597099535e+08,1.034258047134e+03,47890,44830,40907,3060,3060,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600043,0,262144,512
44,2.597597124130e+08,2.597607419722e+08,1.029559216648e+03,47901,44923,40942,2978,2978,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600044,0,0,512
45,2.597607444508e+08,2.597617729794e+08,1.028528557956e+03,47941,44870,40617,3071,3071,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600045,0,262144,512
46,2.597617746587e+08,2.597627999769e+08,1.025318239659e+03,47937,44964,40698,2973,2973,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600046,0,0,512
47,2.597628019379e+08,2.597638279811e+08,1.026043117166e+03,47925,44731,40530,3194,3194,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600047,0,0,512
48,2.597638303177e+08,2.597648629982e+08,1.032680529088e+03,47927,44881,40534,3046,3046,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600048,0,0,512
49,2.597648647082e+08,2.597659039601e+08,1.039251821816e+03,47916,44856,40647,3060,3060,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600049,0,262144,512
50,2.597659057540e+08,2.597669349907e+08,1.029236749977e+03,47936,44864,40590,3072,3072,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600050,0,0,512
51,2.597669367682e+08,2.597679689790e+08,1.032210760266e+03,47893,44833,40264,3060,3060,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600051,0,0,512
52,2.597679715130e+08,2.597689979778e+08,1.026464834303e+03,47923,44782,40553,3141,3141,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600052,0,262144,512
53,2.597690002806e+08,2.597700329934e+08,1.032712727636e+03,47929,44889,40245,3040,3040,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600053,0,262144,512
54,2.597700347625e+08,2.597710629542e+08,1.028191609114e+03,47893,44784,40215,3109,3109,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600054,0,0,512
55,2.597710653246e+08,2.597720929906e+08,1.027665996969e+03,47921,44858,39921,3063,3063,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600055,0,262144,512
56,2.597720950299e+08,2.597731209943e+08,1.025964429140e+03,47944,44805,40060,3139,3139,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600056,0,0,512
57,2.597731227731e+08,2.597741549866e+08,1.032213511735e+03,47924,44818,40480,3106,3106,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600057,0,0,512
58,2.597741567750e+08,2.597751919253e+08,1.035150266081e+03,47915,44841,40352,3074,3074,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600058,0,0,512
59,2.597751939812e+08,2.597762319843e+08,1.038003103584e+03,47899,44799,40219,3100,3100,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600059,0,0,512
60,2.597762341714e+08,2.597772639724e+08,1.029801051557e+03,47919,44784,40066,3135,3135,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600060,0,0,512
61,2.597772660624e+08,2.597783049643e+08,1.038901885837e+03,47883,44733,40388,3150,3150,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600061,0,0,512
62,2.597783074961e+08,2.597793389262e+08,1.031430070311e+03,47890,44850,39956,3040,3040,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600062,0,262144,512
63,2.597793416242e+08,2.597803769940e+08,1.035369769424e+03,47882,44779,40335,3103,3103,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600063,0,262144,512
64,2.597803795774e+08,2.597814189225e+08,1.039345151395e+03,47908,44856,40281,3052,3052,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600064,0,262144,512
65,2.597814209644e+08,2.597824559963e+08,1.035031907856e+03,47900,44916,40350,2984,2984,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600065,0,0,512
66,2.597824583667e+08,2.597834909927e+08,1.032625961781e+03,47909,44765,40156,3144,3144,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600066,0,0,512
67,2.597834931013e+08,2.597845279638e+08,1.034862573564e+03,47906,44831,40158,3075,3075,0,2,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600067,0,0,512
68,2.597845301049e+08,2.597855659817e+08,1.035876864105e+03,47924,44904,40288,3020,3020,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600068,0,0,512
69,2.597855677753e+08,2.597866109953e+08,1.043220064402e+03,47889,44795,40281,3094,3094,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600069,0,262144,512
70,2.597866132320e+08,2.597876499626e+08,1.036730661184e+03,47885,44749,40260,3136,3136,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600070,0,0,512
71,2.597876524742e+08,2.597887009908e+08,1.048516632587e+03,47898,44832,40664,3066,3066,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600071,0,0,512
72,2.597887027505e+08,2.597897519430e+08,1.049192497671e+03,47900,44888,40631,3012,3012,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600072,0,262144,512
73,2.597897536516e+08,2.597908009925e+08,1.047340850979e+03,47868,44790,40640,3078,3078,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600073,0,0,512
74,2.597908032445e+08,2.597918479712e+08,1.044726692110e+03,47899,44769,40703,3130,3130,0,2,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600074,0,0,512
75,2.597918497762e+08,2.597928949965e+08,1.045220280409e+03,47889,44797,40862,3092,3092,0,2,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600075,0,262144,512
76,2.597928970421e+08,2.597939489744e+08,1.051932313293e+03,47876,44848,40775,3028,3028,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600076,0,0,512
77,2.597939509952e+08,2.597949939812e+08,1.042986017078e+03,47883,44953,40882,2930,2930,0,2,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600077,0,0,512
78,2.597949963222e+08,2.597960459733e+08,1.049651130110e+03,47901,44763,41150,3138,3138,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600078,0,0,512
79,2.597960476490e+08,2.597970929936e+08,1.045344622195e+03,47900,44829,41080,3071,3071,0,2,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600079,0,0,512
80,2.597970947716e+08,2.597981429456e+08,1.048173983395e+03,47856,44803,40938,3053,3053,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600080,0,0,512
81,2.597981459665e+08,2.597991889964e+08,1.043029875159e+03,47900,44841,40995,3059,3059,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600081,0,262144,512
82,2.597991908602e+08,2.598002379714e+08,1.047111159414e+03,47873,44807,41030,3066,3066,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600082,0,0,512
83,2.598002401999e+08,2.598012829812e+08,1.042781392425e+03,47877,44736,40808,3141,3141,0,1,e,B,2015,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600083,0,0,512
1,2.598012855374e+08,2.598023259784e+08,1.040441028386e+03,47888,44723,41053,3165,3165,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600001,0,0,512
2,2.598023283980e+08,2.598033699635e+08,1.041565436810e+03,47909,44844,41213,3065,3065,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600002,0,0,512
3,2.598033719206e+08,2.598044099941e+08,1.038073536426e+03,47910,44915,41295,2995,2995,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600003,0,0,512
4,2.598044119698e+08,2.598054599998e+08,1.048030046552e+03,47897,44775,41141,3122,3122,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300600004,0,0,512
5,2.598054617415e+08,2.598065039879e+08,1.042246459126e+03,47874,44769,41062,3105,3105,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700005,0,0,512
6,2.598065066280e+08,2.598075529877e+08,1.046359655708e+03,47882,44826,41219,3056,3056,0,2,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700006,0,0,512
7,2.598075552216e+08,2.598086029874e+08,1.047765797794e+03,47896,44888,41504,3008,3008,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700007,0,262144,512
8,2.598086050399e+08,2.598096459601e+08,1.040920221448e+03,47880,44817,41301,3063,3063,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700008,0,0,512
9,2.598096484317e+08,2.598106969342e+08,1.048502440989e+03,47901,44799,41261,3102,3102,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700009,0,0,512
10,2.598106986657e+08,2.598117459896e+08,1.047323888153e+03,47879,44851,41170,3028,3028,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700010,0,0,512
11,2.598117482809e+08,2.598127889994e+08,1.040718515724e+03,47894,44836,41269,3058,3058,0,2,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700011,0,262144,512
12,2.598127910929e+08,2.598138329781e+08,1.041885226041e+03,47914,44839,41363,3075,3075,0,2,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700012,0,0,512
13,2.598138346499e+08,2.598148729123e+08,1.038262387544e+03,47917,44847,41366,3070,3070,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700013,0,0,512
14,2.598148747140e+08,2.598159159970e+08,1.041283089101e+03,47910,44931,41161,2979,2979,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700014,0,0,512
15,2.598159177813e+08,2.598169629989e+08,1.045217616647e+03,47908,44774,41317,3134,3134,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700015,0,0,512
16,2.598169648238e+08,2.598180039450e+08,1.039121126682e+03,47905,44821,41316,3084,3084,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700016,0,0,512
17,2.598180061412e+08,2.598190459730e+08,1.039831735224e+03,47873,44757,41402,3116,3116,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700017,0,0,512
