#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597151370000e+08,2.597151980000e+08,4.421312e+01,8.513549e-01,4.104918e+01,8.203276e-01,9.284390e-01,4.963343e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597151980000e+08,2.597152590000e+08,4.363934e+01,8.458127e-01,4.022951e+01,8.120961e-01,9.218633e-01,5.201838e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597152590000e+08,2.597153200000e+08,4.268853e+01,8.365476e-01,3.929508e+01,8.026093e-01,9.205069e-01,5.301000e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597153200000e+08,2.597153810000e+08,4.481967e+01,8.571749e-01,4.119672e+01,8.218005e-01,9.191660e-01,5.213084e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597153810000e+08,2.597154420000e+08,4.370492e+01,8.464479e-01,4.045901e+01,8.144094e-01,9.257314e-01,5.078261e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597154420000e+08,2.597155030000e+08,4.450820e+01,8.541912e-01,4.088525e+01,8.186879e-01,9.186004e-01,5.247949e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597155030000e+08,2.597155640000e+08,4.275410e+01,8.371899e-01,3.942623e+01,8.039475e-01,9.221626e-01,5.246191e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597155640000e+08,2.597156250000e+08,4.165574e+01,8.263661e-01,3.798361e+01,7.891021e-01,9.118457e-01,5.624449e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597156250000e+08,2.597156860000e+08,4.349180e+01,8.443817e-01,3.995082e+01,8.092784e-01,9.185827e-01,5.309441e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597156860000e+08,2.597157470000e+08,4.416393e+01,8.508812e-01,4.122951e+01,8.221275e-01,9.335561e-01,4.798429e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597157470000e+08,2.597158080000e+08,4.404918e+01,8.497751e-01,4.057377e+01,8.155634e-01,9.211016e-01,5.200606e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597158080000e+08,2.597158690000e+08,4.429508e+01,8.521437e-01,4.085246e+01,8.183596e-01,9.222798e-01,5.150575e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597158690000e+08,2.597159300000e+08,4.373771e+01,8.467653e-01,4.036066e+01,8.134188e-01,9.227886e-01,5.167719e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597159300000e+08,2.597159910000e+08,4.437705e+01,8.529318e-01,4.116393e+01,8.214734e-01,9.275951e-01,4.981028e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597159910000e+08,2.597160520000e+08,4.521312e+01,8.609289e-01,4.177049e+01,8.275036e-01,9.238579e-01,5.050309e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597160520000e+08,2.597161130000e+08,4.224590e+01,8.321993e-01,3.885246e+01,7.980762e-01,9.196740e-01,5.354115e-03,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597161640000e+08,2.597162250000e+08,4.339344e+01,8.434263e-01,4.026229e+01,8.124270e-01,9.278429e-01,5.029212e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597162250000e+08,2.597162860000e+08,4.540984e+01,8.627998e-01,4.162295e+01,8.260409e-01,9.166065e-01,5.253125e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597162860000e+08,2.597163470000e+08,4.470492e+01,8.560768e-01,4.098361e+01,8.196721e-01,9.167584e-01,5.289994e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597163470000e+08,2.597164080000e+08,4.413115e+01,8.505654e-01,4.098361e+01,8.196721e-01,9.286776e-01,4.960301e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597164080000e+08,2.597164690000e+08,4.529508e+01,8.617090e-01,4.162295e+01,8.260409e-01,9.189287e-01,5.192590e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597164690000e+08,2.597165300000e+08,4.473771e+01,8.563907e-01,4.137705e+01,8.235971e-01,9.248809e-01,5.045640e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597165300000e+08,2.597165910000e+08,4.277049e+01,8.373504e-01,3.929508e+01,8.026093e-01,9.187428e-01,5.349224e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597165910000e+08,2.597166520000e+08,4.319672e+01,8.415123e-01,3.973771e+01,8.071170e-01,9.199241e-01,5.287333e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597166520000e+08,2.597167130000e+08,4.454099e+01,8.545058e-01,4.121312e+01,8.219640e-01,9.252852e-01,5.044246e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597167130000e+08,2.597167740000e+08,4.329508e+01,8.424698e-01,3.963934e+01,8.061175e-01,9.155623e-01,5.410383e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597167740000e+08,2.597168350000e+08,4.454099e+01,8.545058e-01,4.116393e+01,8.214734e-01,9.241811e-01,5.078348e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597168350000e+08,2.597168960000e+08,4.213115e+01,8.310683e-01,3.888525e+01,7.984128e-01,9.229572e-01,5.260055e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597168960000e+08,2.597169570000e+08,4.421312e+01,8.513549e-01,4.057377e+01,8.155634e-01,9.176863e-01,5.292277e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597169570000e+08,2.597170180000e+08,4.300000e+01,8.395940e-01,3.919672e+01,8.016042e-01,9.115517e-01,5.544167e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597170180000e+08,2.597170790000e+08,4.352459e+01,8.446999e-01,4.039344e+01,8.137491e-01,9.280603e-01,5.014644e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597170790000e+08,2.597171400000e+08,4.240984e+01,8.338125e-01,3.942623e+01,8.039475e-01,9.296482e-01,5.028039e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597171900000e+08,2.597172510000e+08,4.372131e+01,8.466067e-01,3.995082e+01,8.092784e-01,9.137608e-01,5.435721e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597172510000e+08,2.597173120000e+08,4.642623e+01,8.724023e-01,4.285246e+01,8.381523e-01,9.230226e-01,5.008885e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597173120000e+08,2.597173730000e+08,4.362295e+01,8.456538e-01,4.000000e+01,8.097763e-01,9.169485e-01,5.349630e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597173730000e+08,2.597174340000e+08,4.390164e+01,8.483508e-01,4.013115e+01,8.111027e-01,9.141150e-01,5.414443e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597174340000e+08,2.597174950000e+08,4.437705e+01,8.529318e-01,4.077049e+01,8.175382e-01,9.187292e-01,5.251904e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597174950000e+08,2.597175560000e+08,4.349180e+01,8.443817e-01,3.945901e+01,8.042818e-01,9.072748e-01,5.631184e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597175560000e+08,2.597176170000e+08,4.454099e+01,8.545058e-01,4.093443e+01,8.191801e-01,9.190283e-01,5.233427e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597176170000e+08,2.597176780000e+08,4.332787e+01,8.427888e-01,3.973771e+01,8.071170e-01,9.171396e-01,5.362196e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597176780000e+08,2.597177390000e+08,4.331147e+01,8.426294e-01,3.993443e+01,8.091123e-01,9.220288e-01,5.216425e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597177390000e+08,2.597178000000e+08,4.318033e+01,8.413526e-01,4.029508e+01,8.127577e-01,9.331815e-01,4.865457e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597178000000e+08,2.597178610000e+08,4.250820e+01,8.347788e-01,3.893443e+01,7.989175e-01,9.159275e-01,5.449496e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597178610000e+08,2.597179220000e+08,4.329508e+01,8.424698e-01,3.993443e+01,8.091123e-01,9.223779e-01,5.206705e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597179220000e+08,2.597179830000e+08,4.452459e+01,8.543485e-01,4.100000e+01,8.198360e-01,9.208395e-01,5.180615e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597179830000e+08,2.597180440000e+08,4.408197e+01,8.500913e-01,4.063934e+01,8.162223e-01,9.219040e-01,5.174421e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597180440000e+08,2.597181050000e+08,4.332787e+01,8.427888e-01,3.978688e+01,8.076162e-01,9.182747e-01,5.328635e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597181050000e+08,2.597181660000e+08,4.449180e+01,8.540339e-01,4.109836e+01,8.208188e-01,9.237288e-01,5.095039e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597182140000e+08,2.597182750000e+08,4.226229e+01,8.323608e-01,3.888525e+01,7.984128e-01,9.200931e-01,5.340311e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597182750000e+08,2.597183360000e+08,4.259016e+01,8.355833e-01,3.932787e+01,8.029441e-01,9.234026e-01,5.217746e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597183360000e+08,2.597183970000e+08,4.345901e+01,8.440633e-01,4.004918e+01,8.102739e-01,9.215391e-01,5.222504e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597183970000e+08,2.597184580000e+08,4.242623e+01,8.339736e-01,3.924590e+01,8.021069e-01,9.250386e-01,5.176265e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597184580000e+08,2.597185190000e+08,4.339344e+01,8.434263e-01,3.986885e+01,8.084477e-01,9.187760e-01,5.309701e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597185190000e+08,2.597185800000e+08,4.362295e+01,8.456538e-01,4.024590e+01,8.122616e-01,9.225855e-01,5.180743e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597185800000e+08,2.597186410000e+08,4.377049e+01,8.470827e-01,4.011475e+01,8.109370e-01,9.164794e-01,5.354298e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597186410000e+08,2.597187020000e+08,4.403279e+01,8.496169e-01,4.039344e+01,8.137491e-01,9.173492e-01,5.312975e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597187020000e+08,2.597187630000e+08,4.501639e+01,8.590540e-01,4.129508e+01,8.227810e-01,9.173343e-01,5.255042e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597187630000e+08,2.597188240000e+08,4.629508e+01,8.711691e-01,4.244262e+01,8.341347e-01,9.167847e-01,5.197600e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597188240000e+08,2.597188850000e+08,4.460656e+01,8.551345e-01,4.101639e+01,8.199999e-01,9.195149e-01,5.215223e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597188850000e+08,2.597189460000e+08,4.337705e+01,8.432670e-01,4.022951e+01,8.120961e-01,9.274377e-01,5.043164e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597189460000e+08,2.597190070000e+08,4.314754e+01,8.410331e-01,3.978688e+01,8.076162e-01,9.221125e-01,5.223757e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597190070000e+08,2.597190680000e+08,4.242623e+01,8.339736e-01,3.903279e+01,7.999260e-01,9.200155e-01,5.332348e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597190680000e+08,2.597191290000e+08,4.363934e+01,8.458127e-01,4.001639e+01,8.099423e-01,9.169797e-01,5.347711e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597191290000e+08,2.597191900000e+08,4.295082e+01,8.391137e-01,3.929508e+01,8.026093e-01,9.148855e-01,5.451731e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597192420000e+08,2.597193030000e+08,4.560656e+01,8.646667e-01,4.160656e+01,8.258781e-01,9.122933e-01,5.362966e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597193030000e+08,2.597193640000e+08,4.560656e+01,8.646667e-01,4.183607e+01,8.281528e-01,9.173257e-01,5.221178e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597193640000e+08,2.597194250000e+08,4.400000e+01,8.493006e-01,4.009836e+01,8.107713e-01,9.113263e-01,5.487102e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597194250000e+08,2.597194860000e+08,4.459016e+01,8.549774e-01,4.104918e+01,8.203276e-01,9.205883e-01,5.184306e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597194860000e+08,2.597195470000e+08,4.496721e+01,8.585845e-01,4.122951e+01,8.221275e-01,9.168794e-01,5.271056e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597195470000e+08,2.597196080000e+08,4.431147e+01,8.523014e-01,4.093443e+01,8.191801e-01,9.237884e-01,5.103568e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597196080000e+08,2.597196690000e+08,4.342623e+01,8.437449e-01,3.983607e+01,8.081152e-01,9.173273e-01,5.350598e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597196690000e+08,2.597197300000e+08,4.311475e+01,8.407136e-01,3.947541e+01,8.044488e-01,9.155893e-01,5.420897e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597197300000e+08,2.597197910000e+08,4.304918e+01,8.400739e-01,3.975410e+01,8.072835e-01,9.234577e-01,5.188141e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597197910000e+08,2.597198520000e+08,4.445901e+01,8.537191e-01,4.100000e+01,8.198360e-01,9.221976e-01,5.143557e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597198520000e+08,2.597199130000e+08,4.416393e+01,8.508812e-01,4.055738e+01,8.153987e-01,9.183370e-01,5.276122e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597199130000e+08,2.597199740000e+08,4.178688e+01,8.276659e-01,3.832787e+01,7.926700e-01,9.172224e-01,5.457688e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597199740000e+08,2.597200350000e+08,4.508197e+01,8.596793e-01,4.149180e+01,8.247384e-01,9.203637e-01,5.162606e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597200350000e+08,2.597200960000e+08,4.457377e+01,8.548202e-01,4.044262e+01,8.142443e-01,9.073189e-01,5.561232e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597200960000e+08,2.597201570000e+08,4.201639e+01,8.299357e-01,3.886885e+01,7.982445e-01,9.250878e-01,5.199881e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597201570000e+08,2.597202180000e+08,4.427869e+01,8.519860e-01,4.063934e+01,8.162223e-01,9.178082e-01,5.284791e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597202620000e+08,2.597203230000e+08,4.314754e+01,8.410331e-01,3.940984e+01,8.037804e-01,9.133739e-01,5.482842e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597203230000e+08,2.597203840000e+08,4.332787e+01,8.427888e-01,3.959016e+01,8.056172e-01,9.137344e-01,5.461102e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597203840000e+08,2.597204450000e+08,4.370492e+01,8.464479e-01,4.054099e+01,8.152339e-01,9.276069e-01,5.018807e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597204450000e+08,2.597205060000e+08,4.313115e+01,8.408734e-01,3.949180e+01,8.046159e-01,9.156215e-01,5.418930e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597205060000e+08,2.597205670000e+08,4.440984e+01,8.532468e-01,4.098361e+01,8.196721e-01,9.228498e-01,5.126602e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597205670000e+08,2.597206280000e+08,4.200000e+01,8.297738e-01,3.870492e+01,7.965594e-01,9.215457e-01,5.312235e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597206280000e+08,2.597206890000e+08,4.440984e+01,8.532468e-01,4.103279e+01,8.201638e-01,9.239572e-01,5.092729e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597206890000e+08,2.597207500000e+08,4.354099e+01,8.448589e-01,4.003279e+01,8.101081e-01,9.194277e-01,5.281261e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597207500000e+08,2.597208110000e+08,4.345901e+01,8.440633e-01,4.016393e+01,8.114340e-01,9.241796e-01,5.141223e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597208110000e+08,2.597208720000e+08,4.390164e+01,8.483508e-01,4.047541e+01,8.145743e-01,9.219567e-01,5.183438e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597208720000e+08,2.597209330000e+08,4.340984e+01,8.435856e-01,3.986885e+01,8.084477e-01,9.184290e-01,5.319020e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597209330000e+08,2.597209940000e+08,4.301639e+01,8.397540e-01,4.004918e+01,8.102739e-01,9.310213e-01,4.947152e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597209940000e+08,2.597210550000e+08,4.311475e+01,8.407136e-01,3.934426e+01,8.031114e-01,9.125475e-01,5.508532e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597210550000e+08,2.597211160000e+08,4.262295e+01,8.359048e-01,3.913115e+01,8.009334e-01,9.180769e-01,5.378435e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597211160000e+08,2.597211770000e+08,4.316393e+01,8.411929e-01,3.954099e+01,8.051167e-01,9.160653e-01,5.403914e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597211770000e+08,2.597212380000e+08,4.349180e+01,8.443817e-01,4.037705e+01,8.135839e-01,9.283829e-01,5.006143e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597212990000e+08,2.597213600000e+08,4.477049e+01,8.567045e-01,4.191803e+01,8.289638e-01,9.362870e-01,4.673664e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597213600000e+08,2.597214210000e+08,4.370492e+01,8.464479e-01,4.013115e+01,8.111027e-01,9.182296e-01,5.306934e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597214210000e+08,2.597214820000e+08,4.390164e+01,8.483508e-01,4.024590e+01,8.122616e-01,9.167289e-01,5.339029e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597214820000e+08,2.597215430000e+08,4.190164e+01,8.288016e-01,3.904918e+01,8.000941e-01,9.319249e-01,4.982006e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597215430000e+08,2.597216040000e+08,4.418033e+01,8.510392e-01,4.086885e+01,8.185238e-01,9.250464e-01,5.072227e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597216040000e+08,2.597216650000e+08,4.298361e+01,8.394339e-01,3.970492e+01,8.067839e-01,9.237223e-01,5.183858e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597216650000e+08,2.597217260000e+08,4.391803e+01,8.485091e-01,4.018033e+01,8.115996e-01,9.148936e-01,5.391132e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597217260000e+08,2.597217870000e+08,4.281967e+01,8.378317e-01,3.981967e+01,8.079489e-01,9.299387e-01,4.994357e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597217870000e+08,2.597218480000e+08,4.329508e+01,8.424698e-01,4.019672e+01,8.117651e-01,9.284362e-01,5.015780e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597218480000e+08,2.597219090000e+08,4.386885e+01,8.480339e-01,4.062295e+01,8.160576e-01,9.260089e-01,5.060043e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597219090000e+08,2.597219700000e+08,4.111475e+01,8.209826e-01,3.781967e+01,7.873973e-01,9.198565e-01,5.421637e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597219700000e+08,2.597220310000e+08,4.260656e+01,8.357441e-01,3.936066e+01,8.032787e-01,9.238169e-01,5.203784e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597220310000e+08,2.597220920000e+08,4.277049e+01,8.373504e-01,3.940984e+01,8.037804e-01,9.214258e-01,5.267846e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597220920000e+08,2.597221530000e+08,4.467213e+01,8.557628e-01,4.119672e+01,8.218005e-01,9.222018e-01,5.131147e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597221530000e+08,2.597222140000e+08,4.422951e+01,8.515127e-01,4.063934e+01,8.162223e-01,9.188288e-01,5.257719e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597222140000e+08,2.597222750000e+08,4.329508e+01,8.424698e-01,4.036066e+01,8.134188e-01,9.322227e-01,4.891227e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597223330000e+08,2.597223940000e+08,4.396721e+01,8.489841e-01,4.045901e+01,8.144094e-01,9.202088e-01,5.232283e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597223940000e+08,2.597224550000e+08,4.383607e+01,8.477170e-01,3.998361e+01,8.096104e-01,9.121167e-01,5.475170e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597224550000e+08,2.597225160000e+08,4.273771e+01,8.370293e-01,3.927869e+01,8.024418e-01,9.190640e-01,5.341622e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597225160000e+08,2.597225770000e+08,4.322951e+01,8.418316e-01,3.906557e+01,8.002620e-01,9.036784e-01,5.745313e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597225770000e+08,2.597226380000e+08,4.278688e+01,8.375108e-01,3.947541e+01,8.044488e-01,9.226053e-01,5.230500e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597226380000e+08,2.597226990000e+08,4.309836e+01,8.405536e-01,3.978688e+01,8.076162e-01,9.231647e-01,5.194271e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597226990000e+08,2.597227600000e+08,4.475410e+01,8.565475e-01,4.145901e+01,8.244125e-01,9.263736e-01,4.998371e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597227600000e+08,2.597228210000e+08,4.388525e+01,8.481924e-01,4.067213e+01,8.165514e-01,9.267837e-01,5.034644e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597228210000e+08,2.597228820000e+08,4.398361e+01,8.491424e-01,4.047541e+01,8.145743e-01,9.202386e-01,5.230418e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597228820000e+08,2.597229430000e+08,4.362295e+01,8.456538e-01,4.032787e+01,8.130884e-01,9.244645e-01,5.122693e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597229430000e+08,2.597230040000e+08,4.349180e+01,8.443817e-01,4.004918e+01,8.102739e-01,9.208443e-01,5.241620e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597230040000e+08,2.597230650000e+08,4.418033e+01,8.510392e-01,4.073771e+01,8.172094e-01,9.220779e-01,5.163388e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597230650000e+08,2.597231260000e+08,4.360656e+01,8.454949e-01,3.981967e+01,8.079489e-01,9.131579e-01,5.460059e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597231260000e+08,2.597231870000e+08,4.404918e+01,8.497751e-01,4.014754e+01,8.112684e-01,9.114254e-01,5.481273e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597231870000e+08,2.597232480000e+08,4.257377e+01,8.354225e-01,3.883607e+01,7.979078e-01,9.122064e-01,5.553183e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597232480000e+08,2.597233090000e+08,4.319672e+01,8.415123e-01,3.980328e+01,8.077826e-01,9.214422e-01,5.241294e-03,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597233670000e+08,2.597234280000e+08,4.122951e+01,8.221275e-01,3.847541e+01,7.941942e-01,9.332008e-01,4.978566e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597234280000e+08,2.597234890000e+08,4.393443e+01,8.486674e-01,4.063934e+01,8.162223e-01,9.250000e-01,5.087847e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597234890000e+08,2.597235500000e+08,4.290164e+01,8.386332e-01,3.916393e+01,8.012688e-01,9.128773e-01,5.512771e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597235500000e+08,2.597236110000e+08,4.336066e+01,8.431076e-01,4.009836e+01,8.107713e-01,9.247637e-01,5.128807e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597236110000e+08,2.597236720000e+08,4.273771e+01,8.370293e-01,3.970492e+01,8.067839e-01,9.290372e-01,5.028765e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597236720000e+08,2.597237330000e+08,4.455738e+01,8.546630e-01,4.096721e+01,8.195081e-01,9.194260e-01,5.220728e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597237330000e+08,2.597237940000e+08,4.375410e+01,8.469240e-01,4.034426e+01,8.132536e-01,9.220682e-01,5.188772e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597237940000e+08,2.597238550000e+08,4.267213e+01,8.363869e-01,3.975410e+01,8.072835e-01,9.316174e-01,4.947144e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597238550000e+08,2.597239160000e+08,4.409836e+01,8.502494e-01,4.060656e+01,8.158929e-01,9.208179e-01,5.206242e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597239160000e+08,2.597239770000e+08,4.449180e+01,8.540339e-01,4.147541e+01,8.245755e-01,9.322034e-01,4.825633e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597239770000e+08,2.597240380000e+08,4.285246e+01,8.381523e-01,3.970492e+01,8.067839e-01,9.265494e-01,5.102456e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597240380000e+08,2.597240990000e+08,4.406557e+01,8.499332e-01,4.057377e+01,8.155634e-01,9.207589e-01,5.209950e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597240990000e+08,2.597241600000e+08,4.403279e+01,8.496169e-01,4.060656e+01,8.158929e-01,9.221891e-01,5.168651e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597241600000e+08,2.597242210000e+08,4.385246e+01,8.478754e-01,4.021312e+01,8.119307e-01,9.170094e-01,5.333835e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597242210000e+08,2.597242820000e+08,4.429508e+01,8.521437e-01,4.077049e+01,8.175382e-01,9.204293e-01,5.206300e-03,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
