#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597151372475e+08,2.580000e+01,1.900000e+01,9.920000e+02,5300500001
2.597161644686e+08,2.580000e+01,1.900000e+01,9.930000e+02,5300500002
2.597171902727e+08,2.580000e+01,1.900000e+01,9.930000e+02,5300500003
2.597182146723e+08,2.580000e+01,1.900000e+01,9.930000e+02,5300500004
2.597192426586e+08,2.580000e+01,1.900000e+01,9.930000e+02,5300600005
2.597202623198e+08,2.580000e+01,1.900000e+01,9.930000e+02,5300600006
2.597212999826e+08,2.580000e+01,1.900000e+01,9.930000e+02,5300600007
2.597223330992e+08,2.570000e+01,1.900000e+01,9.930000e+02,5300600008
2.597233674709e+08,2.580000e+01,1.900000e+01,9.930000e+02,5300600009
2.597243985524e+08,2.570000e+01,1.900000e+01,9.930000e+02,5300600010
2.597254355434e+08,2.570000e+01,1.900000e+01,9.930000e+02,5300600011
2.597264786654e+08,2.570000e+01,1.900000e+01,9.930000e+02,5300600012
2.597275065743e+08,2.570000e+01,1.900000e+01,9.930000e+02,5300600013
2.597285480885e+08,2.570000e+01,1.900000e+01,9.930000e+02,5300600014
2.597295842129e+08,2.570000e+01,1.900000e+01,9.930000e+02,5300600015
2.597306202538e+08,2.570000e+01,1.900000e+01,9.940000e+02,5300600016
2.597316500581e+08,2.570000e+01,1.900000e+01,9.940000e+02,5300600017
2.597326899188e+08,2.570000e+01,1.900000e+01,9.940000e+02,5300600018
2.597337313451e+08,2.560000e+01,1.900000e+01,9.940000e+02,5300600019
2.597347612130e+08,2.560000e+01,1.900000e+01,9.950000e+02,5300600020
2.597357978716e+08,2.560000e+01,1.900000e+01,9.950000e+02,5300600021
2.597368312944e+08,2.560000e+01,1.900000e+01,9.950000e+02,5300600022
2.597378803944e+08,2.570000e+01,1.900000e+01,9.950000e+02,5300600023
2.597389213162e+08,2.570000e+01,1.900000e+01,9.950000e+02,5300600024
2.597399639199e+08,2.590000e+01,1.900000e+01,9.960000e+02,5300600025
2.597410066190e+08,2.610000e+01,1.900000e+01,9.960000e+02,5300600026
2.597420484696e+08,2.630000e+01,1.900000e+01,9.960000e+02,5300600027
2.597430811005e+08,2.630000e+01,1.900000e+01,9.970000e+02,5300600028
2.597441245212e+08,2.630000e+01,1.900000e+01,9.970000e+02,5300600029
2.597451646516e+08,2.640000e+01,1.900000e+01,9.970000e+02,5300600030
2.597462076767e+08,2.640000e+01,1.900000e+01,9.970000e+02,5300600031
2.597472506405e+08,2.660000e+01,1.900000e+01,9.980000e+02,5300600032
2.597482962921e+08,2.670000e+01,1.900000e+01,9.980000e+02,5300600033
2.597493317369e+08,2.680000e+01,1.900000e+01,9.980000e+02,5300600034
2.597503756584e+08,2.690000e+01,1.900000e+01,9.980000e+02,5300600035
2.597514221043e+08,2.700000e+01,1.900000e+01,9.980000e+02,5300600036
2.597524604812e+08,2.710000e+01,1.900000e+01,9.990000e+02,5300600037
2.597534984826e+08,2.720000e+01,1.900000e+01,9.990000e+02,5300600038
2.597545308036e+08,2.720000e+01,1.900000e+01,9.990000e+02,5300600039
2.597555720914e+08,2.730000e+01,1.900000e+01,9.990000e+02,5300600040
2.597566081412e+08,2.730000e+01,1.900000e+01,9.990000e+02,5300600041
2.597576411020e+08,2.730000e+01,1.900000e+01,9.990000e+02,5300600042
2.597586756955e+08,2.730000e+01,1.900000e+01,1.000000e+03,5300600043
2.597597124130e+08,2.740000e+01,1.900000e+01,9.990000e+02,5300600044
2.597607444508e+08,2.750000e+01,1.900000e+01,1.000000e+03,5300600045
2.597617746587e+08,2.760000e+01,1.900000e+01,1.000000e+03,5300600046
2.597628019379e+08,2.760000e+01,1.900000e+01,1.000000e+03,5300600047
2.597638303177e+08,2.760000e+01,1.900000e+01,1.000000e+03,5300600048
2.597648647082e+08,2.760000e+01,1.900000e+01,1.000000e+03,5300600049
2.597659057540e+08,2.760000e+01,1.900000e+01,1.000000e+03,5300600050
2.597669367682e+08,2.750000e+01,1.900000e+01,9.990000e+02,5300600051
2.597679715130e+08,2.740000e+01,1.900000e+01,9.990000e+02,5300600052
2.597690002806e+08,2.740000e+01,1.900000e+01,9.990000e+02,5300600053
2.597700347625e+08,2.740000e+01,1.900000e+01,9.990000e+02,5300600054
2.597710653246e+08,2.730000e+01,1.900000e+01,9.990000e+02,5300600055
2.597720950299e+08,2.730000e+01,1.900000e+01,9.990000e+02,5300600056
2.597731227731e+08,2.730000e+01,1.900000e+01,9.990000e+02,5300600057
2.597741567750e+08,2.740000e+01,1.900000e+01,9.990000e+02,5300600058
2.597751939812e+08,2.740000e+01,1.900000e+01,9.990000e+02,5300600059
2.597762341714e+08,2.740000e+01,1.900000e+01,9.990000e+02,5300600060
2.597772660624e+08,2.740000e+01,1.900000e+01,9.990000e+02,5300600061
2.597783074961e+08,2.740000e+01,1.900000e+01,9.990000e+02,5300600062
2.597793416242e+08,2.740000e+01,1.900000e+01,1.000000e+03,5300600063
2.597803795774e+08,2.740000e+01,1.900000e+01,1.000000e+03,5300600064
2.597814209644e+08,2.740000e+01,1.900000e+01,1.000000e+03,5300600065
2.597824583667e+08,2.720000e+01,1.900000e+01,1.000000e+03,5300600066
2.597834931013e+08,2.700000e+01,1.900000e+01,1.000000e+03,5300600067
2.597845301049e+08,2.690000e+01,1.900000e+01,1.000000e+03,5300600068
2.597855677753e+08,2.690000e+01,1.900000e+01,1.000000e+03,5300600069
2.597866132320e+08,2.680000e+01,1.900000e+01,1.000000e+03,5300600070
2.597876524742e+08,2.670000e+01,1.900000e+01,1.000000e+03,5300600071
2.597887027505e+08,2.670000e+01,1.900000e+01,1.001000e+03,5300600072
2.597897536516e+08,2.670000e+01,1.900000e+01,1.001000e+03,5300600073
2.597908032445e+08,2.660000e+01,1.900000e+01,1.001000e+03,5300600074
2.597918497762e+08,2.660000e+01,1.900000e+01,1.001000e+03,5300600075
2.597928970421e+08,2.660000e+01,1.900000e+01,1.001000e+03,5300600076
2.597939509952e+08,2.650000e+01,1.900000e+01,1.001000e+03,5300600077
2.597949963222e+08,2.640000e+01,1.900000e+01,1.001000e+03,5300600078
2.597960476490e+08,2.640000e+01,1.900000e+01,1.001000e+03,5300600079
2.597970947716e+08,2.640000e+01,1.900000e+01,1.001000e+03,5300600080
2.597981459665e+08,2.640000e+01,1.900000e+01,1.001000e+03,5300600081
2.597991908602e+08,2.640000e+01,1.900000e+01,1.001000e+03,5300600082
2.598002401999e+08,2.640000e+01,1.900000e+01,1.001000e+03,5300600083
2.598012855374e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598023283980e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598033719206e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598044119698e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598054617415e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598065066280e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598075552216e+08,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598086050399e+08,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598096484317e+08,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598106986657e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700010
2.598117482809e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700011
2.598127910929e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700012
2.598138346499e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700013
2.598148747140e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700014
2.598159177813e+08,2.610000e+01,1.900000e+01,9.980000e+02,5300700015
2.598169648238e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700016
2.598180061412e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700017
2.598190486273e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700018
2.598200901485e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700019
2.598211323752e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700020
2.598221816137e+08,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598232255631e+08,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598242706083e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598253199553e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598263619844e+08,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598274058488e+08,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598284483698e+08,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598294907899e+08,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598305360405e+08,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
2.598315847342e+08,2.660000e+01,1.900000e+01,9.990000e+02,5300700030
2.598326296977e+08,2.660000e+01,1.900000e+01,9.990000e+02,5300700031
2.598336747059e+08,2.670000e+01,1.900000e+01,1.000000e+03,5300700032
2.598347170200e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700033
2.598357579705e+08,2.640000e+01,1.900000e+01,1.000000e+03,5300700034
2.598368044762e+08,2.670000e+01,1.900000e+01,1.000000e+03,5300700035
2.598378476607e+08,2.690000e+01,1.900000e+01,1.000000e+03,5300700036
2.598388881361e+08,2.700000e+01,1.900000e+01,1.001000e+03,5300700037
2.598399340808e+08,2.710000e+01,1.900000e+01,1.001000e+03,5300700038
2.598409724925e+08,2.720000e+01,1.900000e+01,1.001000e+03,5300700039
2.598420077157e+08,2.720000e+01,1.900000e+01,1.001000e+03,5300700040
2.598430398398e+08,2.730000e+01,1.900000e+01,1.002000e+03,5300700041
2.598440829162e+08,2.730000e+01,1.900000e+01,1.002000e+03,5300700042
2.598451258237e+08,2.750000e+01,1.900000e+01,1.002000e+03,5300700043
2.598461604268e+08,2.750000e+01,1.900000e+01,1.002000e+03,5300700044
2.598472023090e+08,2.770000e+01,1.900000e+01,1.002000e+03,5300700045
2.598482467252e+08,2.770000e+01,1.900000e+01,1.002000e+03,5300700046
2.598492911959e+08,2.780000e+01,1.900000e+01,1.002000e+03,5300700047
2.598503221527e+08,2.780000e+01,1.900000e+01,1.003000e+03,5300700048
2.598513627633e+08,2.790000e+01,1.900000e+01,1.003000e+03,5300700049
2.598523998078e+08,2.790000e+01,1.900000e+01,1.003000e+03,5300700050
2.598534395240e+08,2.810000e+01,1.900000e+01,1.003000e+03,5300700051
2.598544694218e+08,2.820000e+01,1.900000e+01,1.003000e+03,5300700052
2.598555074363e+08,2.830000e+01,1.900000e+01,1.003000e+03,5300700053
2.598565446730e+08,2.850000e+01,1.900000e+01,1.003000e+03,5300700054
2.598575743680e+08,2.860000e+01,1.900000e+01,1.003000e+03,5300700055
2.598586112055e+08,2.880000e+01,1.900000e+01,1.004000e+03,5300700056
2.598596509461e+08,2.890000e+01,1.900000e+01,1.004000e+03,5300700057
2.598606836947e+08,2.910000e+01,1.900000e+01,1.004000e+03,5300700058
2.598617213691e+08,2.920000e+01,1.900000e+01,1.004000e+03,5300700059
2.598627464764e+08,2.920000e+01,1.900000e+01,1.004000e+03,5300700060
2.598637771134e+08,2.920000e+01,1.900000e+01,1.004000e+03,5300700061
2.598648045153e+08,2.900000e+01,1.900000e+01,1.004000e+03,5300700062
2.598658397889e+08,2.890000e+01,1.900000e+01,1.004000e+03,5300700063
2.598668703488e+08,2.870000e+01,1.900000e+01,1.004000e+03,5300700064
2.598678894859e+08,2.850000e+01,1.900000e+01,1.005000e+03,5300700065
2.598689176789e+08,2.830000e+01,1.900000e+01,1.004000e+03,5300700066
2.598699460272e+08,2.810000e+01,1.900000e+01,1.005000e+03,5300700067
2.598709810677e+08,2.790000e+01,1.900000e+01,1.005000e+03,5300700068
2.598720176048e+08,2.780000e+01,1.900000e+01,1.005000e+03,5300700069
2.598730544130e+08,2.770000e+01,1.900000e+01,1.005000e+03,5300700070
2.598740978715e+08,2.760000e+01,1.900000e+01,1.005000e+03,5300700071
2.598751449008e+08,2.750000e+01,1.900000e+01,1.005000e+03,5300700072
2.598761929129e+08,2.740000e+01,1.900000e+01,1.006000e+03,5300700073
2.598772391208e+08,2.740000e+01,1.900000e+01,1.006000e+03,5300700074
2.598782885457e+08,2.730000e+01,1.900000e+01,1.006000e+03,5300700075
2.598793392114e+08,2.730000e+01,1.900000e+01,1.006000e+03,5300700076
2.598803992321e+08,2.720000e+01,1.900000e+01,1.006000e+03,5300700077
2.598814504478e+08,2.710000e+01,1.900000e+01,1.006000e+03,5300700078
2.598825092093e+08,2.710000e+01,1.900000e+01,1.006000e+03,5300700079
2.598835612178e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300700080
2.598846206753e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300700081
2.598856797727e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300700082
2.598867383919e+08,2.690000e+01,1.900000e+01,1.007000e+03,5300700083
