#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900417490000e+08,2.900418100000e+08,6.191803e+01,1.007497e+00,5.734426e+01,9.695720e-01,9.261318e-01,4.255901e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900418100000e+08,2.900418710000e+08,5.852459e+01,9.794996e-01,5.437705e+01,9.441541e-01,9.291316e-01,4.294680e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900418710000e+08,2.900419320000e+08,5.991803e+01,9.910917e-01,5.518033e+01,9.511023e-01,9.209302e-01,4.463494e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900419320000e+08,2.900419930000e+08,6.021312e+01,9.935292e-01,5.575410e+01,9.560343e-01,9.259461e-01,4.320722e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900419930000e+08,2.900420540000e+08,6.022951e+01,9.936644e-01,5.559016e+01,9.546278e-01,9.229723e-01,4.398943e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900420540000e+08,2.900421150000e+08,5.891803e+01,9.827865e-01,5.457377e+01,9.458604e-01,9.262660e-01,4.359259e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900421150000e+08,2.900421760000e+08,6.019672e+01,9.933940e-01,5.595082e+01,9.577194e-01,9.294662e-01,4.225363e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900421760000e+08,2.900422370000e+08,5.896721e+01,9.831966e-01,5.459016e+01,9.460025e-01,9.257715e-01,4.370862e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900422370000e+08,2.900422980000e+08,6.021312e+01,9.935292e-01,5.508197e+01,9.502542e-01,9.147835e-01,4.606918e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900422980000e+08,2.900423590000e+08,5.706557e+01,9.672131e-01,5.245901e+01,9.273531e-01,9.192761e-01,4.617130e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900423590000e+08,2.900424200000e+08,5.827869e+01,9.774397e-01,5.421312e+01,9.427299e-01,9.302391e-01,4.272515e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900424200000e+08,2.900424810000e+08,5.844262e+01,9.788135e-01,5.437705e+01,9.441541e-01,9.304348e-01,4.260979e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900425450000e+08,2.900426060000e+08,6.095082e+01,9.995968e-01,5.681967e+01,9.651270e-01,9.322217e-01,4.122403e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900426060000e+08,2.900426670000e+08,5.842623e+01,9.786761e-01,5.437705e+01,9.441541e-01,9.306958e-01,4.254169e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900426670000e+08,2.900427280000e+08,5.818033e+01,9.766145e-01,5.411475e+01,9.418743e-01,9.301212e-01,4.279465e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900427280000e+08,2.900427890000e+08,5.908197e+01,9.841529e-01,5.473771e+01,9.472800e-01,9.264706e-01,4.347644e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900427890000e+08,2.900428500000e+08,6.001639e+01,9.919049e-01,5.550820e+01,9.539237e-01,9.248839e-01,4.356225e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900428500000e+08,2.900429110000e+08,5.931147e+01,9.860625e-01,5.495082e+01,9.491223e-01,9.264787e-01,4.339003e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900429110000e+08,2.900429720000e+08,6.044262e+01,9.954209e-01,5.552459e+01,9.540645e-01,9.186330e-01,4.502549e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900429720000e+08,2.900430330000e+08,5.904918e+01,9.838797e-01,5.472131e+01,9.471382e-01,9.267074e-01,4.342397e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900430330000e+08,2.900430940000e+08,6.073771e+01,9.978477e-01,5.601639e+01,9.582805e-01,9.222672e-01,4.398822e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900430940000e+08,2.900431550000e+08,5.983607e+01,9.904136e-01,5.516393e+01,9.509610e-01,9.219178e-01,4.440948e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900431550000e+08,2.900432160000e+08,5.896721e+01,9.831966e-01,5.500000e+01,9.495469e-01,9.327217e-01,4.176795e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900432160000e+08,2.900432770000e+08,5.604918e+01,9.585609e-01,5.201639e+01,9.234326e-01,9.280491e-01,4.419304e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900433420000e+08,2.900434030000e+08,5.945901e+01,9.872882e-01,5.514754e+01,9.508197e-01,9.274883e-01,4.306104e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900434030000e+08,2.900434640000e+08,5.906557e+01,9.840163e-01,5.457377e+01,9.458604e-01,9.239523e-01,4.416068e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900434640000e+08,2.900435250000e+08,6.039344e+01,9.950158e-01,5.619672e+01,9.598218e-01,9.305103e-01,4.189487e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900435250000e+08,2.900435860000e+08,5.963934e+01,9.887842e-01,5.549180e+01,9.537828e-01,9.304563e-01,4.217408e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900435860000e+08,2.900436470000e+08,5.952459e+01,9.878324e-01,5.486885e+01,9.484141e-01,9.217846e-01,4.456025e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900436470000e+08,2.900437080000e+08,5.824590e+01,9.771647e-01,5.401639e+01,9.410179e-01,9.273853e-01,4.353561e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900437080000e+08,2.900437690000e+08,5.777049e+01,9.731687e-01,5.337705e+01,9.354323e-01,9.239501e-01,4.465352e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900437690000e+08,2.900438300000e+08,5.770492e+01,9.726161e-01,5.319672e+01,9.338508e-01,9.218750e-01,4.523345e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900438300000e+08,2.900438910000e+08,6.100000e+01,1.000000e+00,5.618033e+01,9.596817e-01,9.209890e-01,4.422229e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900438910000e+08,2.900439520000e+08,5.973771e+01,9.895993e-01,5.549180e+01,9.537828e-01,9.289243e-01,4.256588e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900439520000e+08,2.900440130000e+08,5.863934e+01,9.804595e-01,5.398361e+01,9.407322e-01,9.206039e-01,4.520397e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900440130000e+08,2.900440740000e+08,6.178688e+01,1.006429e+00,5.718033e+01,9.681851e-01,9.254444e-01,4.278604e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900441370000e+08,2.900441980000e+08,5.996721e+01,9.914984e-01,5.552459e+01,9.540645e-01,9.259158e-01,4.330387e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900441980000e+08,2.900442590000e+08,5.863934e+01,9.804595e-01,5.460656e+01,9.461445e-01,9.312273e-01,4.231326e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900442590000e+08,2.900443200000e+08,5.890164e+01,9.826498e-01,5.437705e+01,9.441541e-01,9.231840e-01,4.442643e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900443200000e+08,2.900443810000e+08,5.970492e+01,9.893276e-01,5.478688e+01,9.477054e-01,9.176277e-01,4.555687e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900443810000e+08,2.900444420000e+08,5.914754e+01,9.846989e-01,5.481967e+01,9.479890e-01,9.268293e-01,4.335461e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900444420000e+08,2.900445030000e+08,5.855738e+01,9.797740e-01,5.431147e+01,9.435847e-01,9.274916e-01,4.339037e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900445030000e+08,2.900445640000e+08,5.865574e+01,9.805965e-01,5.490164e+01,9.486974e-01,9.359978e-01,4.091803e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900445640000e+08,2.900446250000e+08,5.934426e+01,9.863350e-01,5.467213e+01,9.467124e-01,9.212707e-01,4.476179e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900446250000e+08,2.900446860000e+08,6.008197e+01,9.924466e-01,5.542623e+01,9.532191e-01,9.225102e-01,4.416425e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900446860000e+08,2.900447470000e+08,5.852459e+01,9.794996e-01,5.408197e+01,9.415889e-01,9.240896e-01,4.432753e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900447470000e+08,2.900448080000e+08,5.873771e+01,9.812814e-01,5.442623e+01,9.445810e-01,9.265978e-01,4.356891e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900448080000e+08,2.900448690000e+08,5.785246e+01,9.738588e-01,5.295082e+01,9.316900e-01,9.152734e-01,4.687696e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900448690000e+08,2.900449300000e+08,5.842623e+01,9.786761e-01,5.388525e+01,9.398748e-01,9.222783e-01,4.484698e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900449380000e+08,2.900449990000e+08,5.962295e+01,9.886483e-01,5.536066e+01,9.526551e-01,9.285125e-01,4.272059e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900449990000e+08,2.900450600000e+08,6.070492e+01,9.975784e-01,5.618033e+01,9.596817e-01,9.254658e-01,4.315997e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900450600000e+08,2.900451210000e+08,5.921312e+01,9.852446e-01,5.457377e+01,9.458604e-01,9.216501e-01,4.471245e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900451210000e+08,2.900451820000e+08,5.968853e+01,9.891918e-01,5.480328e+01,9.478472e-01,9.181544e-01,4.543027e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900451820000e+08,2.900452430000e+08,5.922951e+01,9.853809e-01,5.501639e+01,9.496884e-01,9.288680e-01,4.276372e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900452430000e+08,2.900453040000e+08,5.862295e+01,9.803224e-01,5.418033e+01,9.424447e-01,9.242170e-01,4.425620e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900453040000e+08,2.900453650000e+08,6.055738e+01,9.963654e-01,5.622951e+01,9.601017e-01,9.285328e-01,4.238416e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900453650000e+08,2.900454260000e+08,5.839344e+01,9.784015e-01,5.396721e+01,9.405894e-01,9.241999e-01,4.434769e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900454260000e+08,2.900454870000e+08,6.085246e+01,9.987899e-01,5.601639e+01,9.582805e-01,9.205280e-01,4.439373e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900454870000e+08,2.900455480000e+08,5.890164e+01,9.826498e-01,5.475410e+01,9.474218e-01,9.295853e-01,4.268229e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900455480000e+08,2.900456090000e+08,6.031147e+01,9.943404e-01,5.591803e+01,9.574388e-01,9.271541e-01,4.284632e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900456090000e+08,2.900456700000e+08,5.873771e+01,9.812814e-01,5.429508e+01,9.434423e-01,9.243650e-01,4.417328e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900457300000e+08,2.900457910000e+08,5.798361e+01,9.749620e-01,5.424590e+01,9.430149e-01,9.355386e-01,4.129175e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900457910000e+08,2.900458520000e+08,5.896721e+01,9.831966e-01,5.465574e+01,9.465705e-01,9.268835e-01,4.340603e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900458520000e+08,2.900459130000e+08,5.893443e+01,9.829233e-01,5.442623e+01,9.445810e-01,9.235049e-01,4.432891e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900459130000e+08,2.900459740000e+08,5.793443e+01,9.745485e-01,5.357377e+01,9.371545e-01,9.247312e-01,4.437946e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900459740000e+08,2.900460350000e+08,5.775410e+01,9.730306e-01,5.339344e+01,9.355760e-01,9.244962e-01,4.451237e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900460350000e+08,2.900460960000e+08,5.993443e+01,9.912273e-01,5.504918e+01,9.499714e-01,9.184902e-01,4.525214e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900460960000e+08,2.900461570000e+08,5.840984e+01,9.785389e-01,5.432787e+01,9.437271e-01,9.301150e-01,4.271223e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900461570000e+08,2.900462180000e+08,5.950820e+01,9.876964e-01,5.516393e+01,9.509610e-01,9.269972e-01,4.317731e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900462180000e+08,2.900462790000e+08,5.796721e+01,9.748242e-01,5.367213e+01,9.380144e-01,9.259050e-01,4.404753e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900462790000e+08,2.900463400000e+08,5.919672e+01,9.851082e-01,5.416393e+01,9.423022e-01,9.149820e-01,4.641389e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900463400000e+08,2.900464010000e+08,5.927869e+01,9.857900e-01,5.463934e+01,9.464285e-01,9.217367e-01,4.466509e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900464010000e+08,2.900464620000e+08,6.067213e+01,9.973090e-01,5.621312e+01,9.599617e-01,9.265063e-01,4.289331e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900464620000e+08,2.900465230000e+08,5.788525e+01,9.741347e-01,5.363934e+01,9.377278e-01,9.266497e-01,4.387427e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900465320000e+08,2.900465930000e+08,6.045901e+01,9.955558e-01,5.578688e+01,9.563154e-01,9.227223e-01,4.397107e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900465930000e+08,2.900466540000e+08,5.890164e+01,9.826498e-01,5.454099e+01,9.455763e-01,9.259672e-01,4.367988e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900466540000e+08,2.900467150000e+08,5.827869e+01,9.774397e-01,5.408197e+01,9.415889e-01,9.279888e-01,4.335625e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900467150000e+08,2.900467760000e+08,5.893443e+01,9.829233e-01,5.468853e+01,9.468544e-01,9.279555e-01,4.312355e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900467760000e+08,2.900468370000e+08,5.847541e+01,9.790879e-01,5.386885e+01,9.397318e-01,9.212223e-01,4.510579e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900468370000e+08,2.900468980000e+08,5.922951e+01,9.853809e-01,5.498361e+01,9.494054e-01,9.283144e-01,4.291700e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900468980000e+08,2.900469590000e+08,5.836066e+01,9.781268e-01,5.413115e+01,9.420169e-01,9.275281e-01,4.345336e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900469590000e+08,2.900470200000e+08,5.800000e+01,9.750999e-01,5.359016e+01,9.372979e-01,9.239683e-01,4.456018e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900470200000e+08,2.900470810000e+08,6.003279e+01,9.920403e-01,5.547541e+01,9.536420e-01,9.240852e-01,4.376834e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900470810000e+08,2.900471420000e+08,5.844262e+01,9.788135e-01,5.440984e+01,9.444388e-01,9.309958e-01,4.245040e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900471420000e+08,2.900472030000e+08,5.950820e+01,9.876964e-01,5.514754e+01,9.508197e-01,9.267218e-01,4.325227e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900472030000e+08,2.900472640000e+08,5.960656e+01,9.885124e-01,5.521312e+01,9.513848e-01,9.262927e-01,4.333288e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900472640000e+08,2.900473250000e+08,5.960656e+01,9.885124e-01,5.544262e+01,9.533601e-01,9.301430e-01,4.227347e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900473320000e+08,2.900473930000e+08,5.793443e+01,9.745485e-01,5.383607e+01,9.394458e-01,9.292586e-01,4.312923e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900473930000e+08,2.900474540000e+08,5.895082e+01,9.830599e-01,5.503279e+01,9.498299e-01,9.335372e-01,4.153796e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900474540000e+08,2.900475150000e+08,5.744262e+01,9.704032e-01,5.324590e+01,9.342824e-01,9.269406e-01,4.396245e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900475150000e+08,2.900475760000e+08,5.711475e+01,9.676298e-01,5.298361e+01,9.319784e-01,9.276693e-01,4.388527e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900475760000e+08,2.900476370000e+08,5.975410e+01,9.897350e-01,5.498361e+01,9.494054e-01,9.201646e-01,4.489332e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900476370000e+08,2.900476980000e+08,5.850820e+01,9.793624e-01,5.422951e+01,9.428724e-01,9.268703e-01,4.357959e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900476980000e+08,2.900477590000e+08,6.122951e+01,1.001879e+00,5.675410e+01,9.645699e-01,9.269077e-01,4.259012e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900477590000e+08,2.900478200000e+08,6.036066e+01,9.947457e-01,5.600000e+01,9.581403e-01,9.277567e-01,4.266522e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900478200000e+08,2.900478810000e+08,6.014754e+01,9.929880e-01,5.550820e+01,9.539237e-01,9.228672e-01,4.404689e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900478810000e+08,2.900479420000e+08,5.773771e+01,9.728925e-01,5.378688e+01,9.390166e-01,9.315730e-01,4.254295e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900479420000e+08,2.900480030000e+08,5.927869e+01,9.857900e-01,5.457377e+01,9.458604e-01,9.206305e-01,4.495264e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900480030000e+08,2.900480640000e+08,6.032787e+01,9.944754e-01,5.578688e+01,9.563154e-01,9.247283e-01,4.349097e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900481300000e+08,2.900481910000e+08,5.745901e+01,9.705417e-01,5.344262e+01,9.360067e-01,9.300998e-01,4.306851e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900481910000e+08,2.900482520000e+08,5.908197e+01,9.841529e-01,5.506557e+01,9.501128e-01,9.320199e-01,4.192866e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900482520000e+08,2.900483130000e+08,5.880328e+01,9.818290e-01,5.445901e+01,9.448655e-01,9.261221e-01,4.367427e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900483130000e+08,2.900483740000e+08,5.918033e+01,9.849717e-01,5.442623e+01,9.445810e-01,9.196676e-01,4.523840e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900483740000e+08,2.900484350000e+08,5.970492e+01,9.893276e-01,5.529508e+01,9.520907e-01,9.261395e-01,4.333856e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900484350000e+08,2.900484960000e+08,5.931147e+01,9.860625e-01,5.459016e+01,9.460025e-01,9.203980e-01,4.500031e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900484960000e+08,2.900485570000e+08,5.900000e+01,9.834699e-01,5.426229e+01,9.431574e-01,9.196999e-01,4.529916e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900485570000e+08,2.900486180000e+08,5.972131e+01,9.894634e-01,5.508197e+01,9.502542e-01,9.223168e-01,4.434800e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900486180000e+08,2.900486790000e+08,5.773771e+01,9.728925e-01,5.332787e+01,9.350013e-01,9.236230e-01,4.475423e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900486790000e+08,2.900487400000e+08,5.888525e+01,9.825131e-01,5.459016e+01,9.460025e-01,9.270601e-01,4.338786e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900487400000e+08,2.900488010000e+08,5.685246e+01,9.654054e-01,5.270492e+01,9.295241e-01,9.270473e-01,4.416030e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900488010000e+08,2.900488620000e+08,5.768853e+01,9.724780e-01,5.301639e+01,9.322667e-01,9.190111e-01,4.599002e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900488620000e+08,2.900489230000e+08,5.895082e+01,9.830599e-01,5.450820e+01,9.452920e-01,9.246385e-01,4.402008e-03,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900489340000e+08,2.900489950000e+08,6.000000e+01,9.917694e-01,5.522951e+01,9.515260e-01,9.204918e-01,4.471728e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900489950000e+08,2.900490560000e+08,5.916393e+01,9.848353e-01,5.493443e+01,9.489807e-01,9.285120e-01,4.288612e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900490560000e+08,2.900491170000e+08,5.932787e+01,9.861988e-01,5.496721e+01,9.492638e-01,9.264990e-01,4.337853e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900491170000e+08,2.900491780000e+08,5.739344e+01,9.699877e-01,5.300000e+01,9.321225e-01,9.234505e-01,4.493472e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900491780000e+08,2.900492390000e+08,5.927869e+01,9.857900e-01,5.450820e+01,9.452920e-01,9.195243e-01,4.523762e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900492390000e+08,2.900493000000e+08,5.934426e+01,9.863350e-01,5.524590e+01,9.516672e-01,9.309392e-01,4.214269e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900493000000e+08,2.900493610000e+08,5.995082e+01,9.913628e-01,5.560656e+01,9.547685e-01,9.275362e-01,4.287098e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900493610000e+08,2.900494220000e+08,5.857377e+01,9.799111e-01,5.388525e+01,9.398748e-01,9.199552e-01,4.539765e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900494220000e+08,2.900494830000e+08,5.800000e+01,9.750999e-01,5.416393e+01,9.423022e-01,9.338610e-01,4.178219e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900494830000e+08,2.900495440000e+08,6.006557e+01,9.923112e-01,5.570492e+01,9.556125e-01,9.274017e-01,4.286664e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900495440000e+08,2.900496050000e+08,5.877049e+01,9.815552e-01,5.450820e+01,9.452920e-01,9.274756e-01,4.331605e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900496050000e+08,2.900496660000e+08,5.890164e+01,9.826498e-01,5.440984e+01,9.444388e-01,9.237406e-01,4.427851e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900496660000e+08,2.900497270000e+08,5.942623e+01,9.870160e-01,5.467213e+01,9.467124e-01,9.200000e-01,4.505934e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900497330000e+08,2.900497940000e+08,5.637705e+01,9.613605e-01,5.229508e+01,9.259030e-01,9.275953e-01,4.419231e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900497940000e+08,2.900498550000e+08,6.177049e+01,1.006296e+00,5.693443e+01,9.661011e-01,9.217091e-01,4.376199e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900498550000e+08,2.900499160000e+08,5.834426e+01,9.779894e-01,5.413115e+01,9.420169e-01,9.277887e-01,4.338734e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900499160000e+08,2.900499770000e+08,5.929508e+01,9.859262e-01,5.493443e+01,9.489807e-01,9.264584e-01,4.340155e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900499770000e+08,2.900500380000e+08,5.863934e+01,9.804595e-01,5.457377e+01,9.458604e-01,9.306682e-01,4.247215e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900500380000e+08,2.900500990000e+08,5.901639e+01,9.836066e-01,5.465574e+01,9.465705e-01,9.261111e-01,4.359833e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900500990000e+08,2.900501600000e+08,5.942623e+01,9.870160e-01,5.450820e+01,9.452920e-01,9.172414e-01,4.576088e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900501600000e+08,2.900502210000e+08,5.924590e+01,9.855173e-01,5.513115e+01,9.506783e-01,9.305479e-01,4.228808e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900502210000e+08,2.900502820000e+08,5.885246e+01,9.822395e-01,5.483607e+01,9.481307e-01,9.317549e-01,4.208617e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900502820000e+08,2.900503430000e+08,5.888525e+01,9.825131e-01,5.434426e+01,9.438695e-01,9.228842e-01,4.451201e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900503430000e+08,2.900504040000e+08,5.831147e+01,9.777146e-01,5.426229e+01,9.431574e-01,9.305595e-01,4.262228e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900504040000e+08,2.900504650000e+08,6.098361e+01,9.998656e-01,5.647541e+01,9.621987e-01,9.260753e-01,4.289893e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900505310000e+08,2.900505920000e+08,5.767213e+01,9.723398e-01,5.329508e+01,9.347138e-01,9.241046e-01,4.464988e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700012
2.900505920000e+08,2.900506530000e+08,5.954099e+01,9.879684e-01,5.460656e+01,9.461445e-01,9.171255e-01,4.574587e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700012
2.900506530000e+08,2.900507140000e+08,5.939344e+01,9.867436e-01,5.473771e+01,9.472800e-01,9.216119e-01,4.465447e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700012
2.900507140000e+08,2.900507750000e+08,5.740984e+01,9.701262e-01,5.273771e+01,9.298132e-01,9.186179e-01,4.620339e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700012
2.900507750000e+08,2.900508360000e+08,5.980328e+01,9.901422e-01,5.514754e+01,9.508197e-01,9.221491e-01,4.436137e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700012
2.900508360000e+08,2.900508970000e+08,6.006557e+01,9.923112e-01,5.557377e+01,9.544870e-01,9.252183e-01,4.345522e-03,1.900000e+01,1.300000e+01,1.004000e+03,35335700012
