#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.900417490143e+08,2.900425399929e+08,7.909786095023e+02,48370,47003,43502,1367,1367,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335600001,0,0,4
2,2.900425450226e+08,2.900433369986e+08,7.919760137200e+02,48382,46901,43436,1481,1481,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335600002,0,0,4
3,2.900433420097e+08,2.900441319991e+08,7.899894439578e+02,48362,46957,43456,1405,1405,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335600003,0,0,4
4,2.900441370194e+08,2.900449339552e+08,7.969357330799e+02,48387,47000,43458,1387,1387,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.987469e+00,35335600004,0,0,4
5,2.900449380140e+08,2.900457249964e+08,7.869823195338e+02,48374,46911,43364,1463,1463,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700005,0,0,4
6,2.900457300220e+08,2.900465279665e+08,7.979444939494e+02,48382,46910,43384,1472,1472,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700006,0,0,4
7,2.900465320307e+08,2.900473269814e+08,7.949507575631e+02,48386,46957,43506,1429,1429,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700007,0,0,4
8,2.900473320118e+08,2.900481249902e+08,7.929784680009e+02,48375,46936,43485,1439,1439,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700008,0,0,4
9,2.900481300367e+08,2.900489289976e+08,7.989608479738e+02,48350,46867,43315,1483,1483,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700009,0,0,4
10,2.900489340204e+08,2.900497279911e+08,7.939707725644e+02,48368,46919,43417,1449,1449,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700010,0,0,4
11,2.900497330130e+08,2.900505259899e+08,7.929769051671e+02,48384,46913,43447,1471,1471,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700011,0,0,4
12,2.900505310334e+08,2.900513309488e+08,7.999154129028e+02,48376,46955,43368,1421,1421,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700012,0,0,4
13,2.900513360206e+08,2.900521359597e+08,7.999390761256e+02,48321,46823,43323,1498,1498,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700013,0,0,4
14,2.900521410224e+08,2.900529369919e+08,7.959694474339e+02,48370,46931,43455,1439,1439,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700014,0,0,4
15,2.900529420246e+08,2.900537419869e+08,7.999622563720e+02,48382,46848,43293,1534,1534,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700015,0,0,4
16,2.900537460180e+08,2.900545429424e+08,7.969244008064e+02,48379,46996,43487,1383,1383,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700016,0,0,4
17,2.900545480340e+08,2.900553429887e+08,7.949546813369e+02,48397,46952,43455,1445,1445,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700017,0,0,4
18,2.900553470143e+08,2.900561429755e+08,7.959612141252e+02,48353,46943,43364,1410,1410,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700018,0,0,4
19,2.900561480130e+08,2.900569469416e+08,7.989285697341e+02,48356,46912,43377,1444,1444,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700019,0,0,4
20,2.900569520154e+08,2.900577529918e+08,8.009763972759e+02,48345,46957,43463,1388,1388,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700020,0,0,4
21,2.900577580197e+08,2.900585579942e+08,7.999744995236e+02,48396,46923,43413,1473,1473,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700021,0,0,4
22,2.900585620209e+08,2.900593549985e+08,7.929775936007e+02,48373,46983,43544,1390,1390,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700022,0,0,4
23,2.900593600162e+08,2.900601529865e+08,7.929703757763e+02,48407,46957,43352,1450,1450,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700023,0,0,4
24,2.900601570254e+08,2.900609559908e+08,7.989653064013e+02,48400,46883,43341,1517,1517,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700024,0,0,4
25,2.900609600413e+08,2.900617549980e+08,7.949566960335e+02,48403,46985,43523,1418,1418,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700025,0,0,4
26,2.900617590124e+08,2.900625559988e+08,7.969863938093e+02,48374,46973,43468,1401,1401,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700026,0,0,4
27,2.900625610146e+08,2.900633589832e+08,7.979686874747e+02,48376,46886,43357,1490,1490,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700027,0,0,4
28,2.900633640439e+08,2.900641629803e+08,7.989363811612e+02,48376,46936,43498,1440,1440,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700028,0,0,4
29,2.900641680320e+08,2.900649609948e+08,7.929627641439e+02,48408,46930,43445,1478,1478,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700029,0,0,4
30,2.900649650188e+08,2.900657639908e+08,7.989719717503e+02,48376,46918,43445,1458,1458,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700030,0,0,4
31,2.900657690155e+08,2.900665639969e+08,7.949813489914e+02,48408,46942,43410,1466,1466,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700031,0,0,4
32,2.900665680218e+08,2.900673659961e+08,7.979743132591e+02,48385,46889,43443,1496,1496,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700032,0,0,4
33,2.900673700189e+08,2.900681709610e+08,8.009421411157e+02,48343,46928,43348,1415,1415,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700033,0,0,4
34,2.900681760092e+08,2.900689649993e+08,7.889900680780e+02,48371,46924,43408,1447,1447,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700034,0,0,4
35,2.900689700166e+08,2.900697639945e+08,7.939778996110e+02,48350,46872,43339,1478,1478,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700035,0,0,4
36,2.900697690125e+08,2.900705639953e+08,7.949828277826e+02,48405,46908,43574,1497,1497,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700036,0,0,4
37,2.900705680783e+08,2.900713589943e+08,7.909159506559e+02,48394,47003,43456,1391,1391,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700037,0,0,4
38,2.900713630138e+08,2.900721559979e+08,7.929841690660e+02,48389,46977,43376,1412,1412,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700038,0,0,4
39,2.900721600142e+08,2.900729579869e+08,7.979727296233e+02,48397,46905,43407,1492,1492,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.959950e+00,35335700039,0,0,4
40,2.900729620385e+08,2.900737589899e+08,7.969514520764e+02,48360,46911,43494,1449,1449,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.972432e+00,35335700040,0,0,4
41,2.900737640253e+08,2.900745599937e+08,7.959683725238e+02,48360,46934,43275,1426,1426,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.722709e+00,35335700041,0,0,4
42,2.900745650189e+08,2.900753589910e+08,7.939721531272e+02,48394,46947,43484,1447,1447,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700042,0,0,4
43,2.900753630365e+08,2.900761629629e+08,7.999263740778e+02,48359,46891,43420,1468,1468,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.771534e+00,35335700043,0,0,4
44,2.900761680110e+08,2.900769579968e+08,7.899857660532e+02,48391,46942,43519,1449,1449,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700044,0,0,4
45,2.900769630222e+08,2.900777559966e+08,7.929743970633e+02,48376,46910,43439,1466,1466,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700045,0,0,4
46,2.900777610175e+08,2.900785549992e+08,7.939817096591e+02,48365,46947,43411,1418,1418,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700046,0,0,4
47,2.900785600199e+08,2.900793519839e+08,7.919640421867e+02,48386,46973,43443,1413,1413,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700047,0,0,4
48,2.900793570351e+08,2.900801519558e+08,7.949206903577e+02,48350,46865,43387,1485,1485,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700048,0,0,4
49,2.900801570179e+08,2.900809549847e+08,7.979668472409e+02,48377,46809,43339,1568,1568,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700049,0,0,4
50,2.900809600488e+08,2.900817559996e+08,7.959507251382e+02,48386,46963,43468,1423,1423,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700050,0,0,4
51,2.900817600281e+08,2.900825649709e+08,8.049428102374e+02,48381,46924,43479,1457,1457,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700051,0,0,4
52,2.900825770115e+08,2.900833719989e+08,7.949873999953e+02,48377,46935,43415,1442,1442,0,3,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700052,0,0,4
53,2.900833770197e+08,2.900841679926e+08,7.909729130864e+02,48391,46890,43341,1501,1501,0,3,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700053,0,0,4
54,2.900841730365e+08,2.900849699984e+08,7.969618334174e+02,48359,46847,43375,1512,1512,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700054,0,0,4
55,2.900849820163e+08,2.900857769982e+08,7.949819061160e+02,48377,46874,43363,1503,1503,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700055,0,0,4
56,2.900857890111e+08,2.900865919698e+08,8.029586849213e+02,48378,46914,43432,1464,1464,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.745025e+00,35335700056,0,0,4
57,2.900866040294e+08,2.900873999613e+08,7.959319587946e+02,48352,46902,43485,1450,1450,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700057,0,0,4
58,2.900874120742e+08,2.900882099831e+08,7.979089059234e+02,48346,46839,43229,1507,1507,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700058,0,0,4
59,2.900882230156e+08,2.900890169893e+08,7.939737766981e+02,48368,46853,43345,1515,1515,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700059,0,0,4
60,2.900890290639e+08,2.900898309984e+08,8.019345568419e+02,48375,46894,43421,1481,1481,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700060,0,0,4
61,2.900898360112e+08,2.900906359513e+08,7.999400763512e+02,48382,46831,43457,1551,1551,0,3,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700061,0,0,4
62,2.900906480499e+08,2.900914529884e+08,8.049385106564e+02,48386,46918,43438,1468,1468,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700062,0,0,4
63,2.900914650264e+08,2.900922649969e+08,7.999704443812e+02,48399,46911,43421,1488,1488,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700063,0,0,4
64,2.900922770199e+08,2.900930739889e+08,7.969690428376e+02,48383,46955,43407,1428,1428,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700064,0,0,4
65,2.900930860163e+08,2.900938859572e+08,7.999408988357e+02,48357,46899,43471,1458,1458,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700065,0,0,4
66,2.900938980257e+08,2.900946959931e+08,7.979673928022e+02,48358,46889,43479,1469,1469,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700066,0,0,4
67,2.900947090368e+08,2.900955059895e+08,7.969526978135e+02,48362,46881,43424,1481,1481,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700067,0,0,4
68,2.900955190208e+08,2.900963179798e+08,7.989589985013e+02,48372,46870,43431,1502,1502,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700068,0,0,4
69,2.900963300181e+08,2.900971269804e+08,7.969623172283e+02,48402,46939,43305,1463,1463,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700069,0,0,4
70,2.900971310346e+08,2.900979299976e+08,7.989630216360e+02,48348,46898,43448,1450,1450,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700070,0,0,4
71,2.900979430242e+08,2.900987359961e+08,7.929719176292e+02,48415,46980,43513,1435,1435,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700071,0,0,4
72,2.900987480173e+08,2.900995449952e+08,7.969779159427e+02,48407,47005,43521,1402,1402,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700072,0,0,4
73,2.900995560144e+08,2.901003619697e+08,8.059552922845e+02,48356,46915,43445,1441,1441,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700073,0,0,4
74,2.901003740520e+08,2.901011779924e+08,8.039404257536e+02,48375,46876,43399,1499,1499,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700074,0,0,4
75,2.901011900165e+08,2.901019889948e+08,7.989782218337e+02,48374,46900,43424,1474,1474,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700075,0,0,4
76,2.901020010247e+08,2.901028049176e+08,8.038929172158e+02,48381,46903,43482,1478,1478,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700076,0,0,4
77,2.901028170239e+08,2.901036159819e+08,7.989580125809e+02,48335,46879,43447,1456,1456,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700077,0,0,4
78,2.901036290102e+08,2.901044349771e+08,8.059669625759e+02,48335,46981,43428,1354,1354,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700078,0,0,4
79,2.901044480097e+08,2.901052539732e+08,8.059634417892e+02,48333,46856,43332,1477,1477,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700079,0,0,4
80,2.901052670354e+08,2.901060679886e+08,8.009531169534e+02,48385,46917,43426,1468,1468,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700080,0,0,4
81,2.901060800195e+08,2.901068869607e+08,8.069412395954e+02,48353,46893,43431,1460,1460,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700081,0,0,4
82,2.901069000274e+08,2.901077079792e+08,8.079518351555e+02,48362,46965,43431,1397,1397,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700082,0,0,4
83,2.901077200214e+08,2.901085219930e+08,8.019715901613e+02,48364,46961,43509,1403,1403,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700083,0,0,4
84,2.901085340109e+08,2.901093379981e+08,8.039872272015e+02,48358,46996,43508,1362,1362,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700084,0,0,4
85,2.901093500489e+08,2.901101559490e+08,8.059000504017e+02,48340,46880,43368,1460,1460,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700085,0,0,4
86,2.901101690112e+08,2.901109819858e+08,8.129745539427e+02,48326,46884,43353,1442,1442,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700086,0,0,4
87,2.901109950128e+08,2.901118039817e+08,8.089689043164e+02,48340,46889,43367,1451,1451,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700087,0,0,4
88,2.901118172340e+08,2.901126209982e+08,8.037641217709e+02,48381,46983,43497,1398,1398,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700088,0,0,4
89,2.901126330326e+08,2.901134429025e+08,8.098699780107e+02,48359,46985,43315,1374,1374,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700089,0,0,4
90,2.901134550133e+08,2.901142619524e+08,8.069391023517e+02,48330,46908,43464,1422,1422,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.964109e+00,35335700090,0,0,4
91,2.901142750159e+08,2.901150859981e+08,8.109821376801e+02,48332,46822,43418,1510,1510,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700091,0,0,4
92,2.901150990782e+08,2.901159139933e+08,8.149150863886e+02,48357,46942,43422,1415,1415,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.991422e+00,35335700092,0,0,4
93,2.901159261000e+08,2.901167329985e+08,8.068985066414e+02,48344,46847,43333,1497,1497,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.893564e+00,35335700093,0,0,4
94,2.901167460233e+08,2.901175569948e+08,8.109714698195e+02,48319,46869,43303,1450,1450,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.905172e+00,35335700094,0,0,4
95,2.901175690240e+08,2.901183769787e+08,8.079546684027e+02,48353,46936,43526,1417,1417,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.697156e+00,35335700095,0,0,4
96,2.901183900618e+08,2.901192019913e+08,8.119294705391e+02,48369,46873,43486,1496,1496,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700096,0,0,4
97,2.901192140226e+08,2.901200319409e+08,8.179183556437e+02,48320,46885,43462,1435,1435,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700097,0,0,4
98,2.901200450159e+08,2.901208569976e+08,8.119816757441e+02,48372,46950,43468,1422,1422,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700098,0,0,4
99,2.901208690224e+08,2.901216879956e+08,8.189732219577e+02,48310,46817,43428,1493,1493,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700099,0,0,4
100,2.901217010435e+08,2.901225129745e+08,8.119310413599e+02,48317,46779,43355,1538,1538,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700100,0,0,4
