#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900412000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335600001
2.900424000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335600002
2.900424000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335600003
2.900436000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335600004
2.900448000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335700005
2.900448000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335700006
2.900460000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335700007
2.900472000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335700008
2.900472000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335700009
2.900484000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,35335700010
2.900496000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,35335700011
2.900496000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,35335700012
2.900508000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,35335700013
2.900520000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335700014
2.900520000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335700015
2.900532000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335700016
2.900544000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700017
2.900544000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700018
2.900556000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700019
2.900568000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700020
2.900568000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700021
2.900580000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700022
2.900592000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700023
2.900592000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700024
2.900604000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700025
2.900616000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700026
2.900616000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700027
2.900628000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700028
2.900640000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700029
2.900640000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,35335700030
2.900652000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,35335700031
2.900664000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35335700032
2.900664000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35335700033
2.900676000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35335700034
2.900688000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,35335700035
2.900688000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,35335700036
2.900700000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,35335700037
2.900712000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,35335700038
2.900712000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,35335700039
2.900724000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,35335700040
2.900736000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,35335700041
2.900736000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,35335700042
2.900748000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,35335700043
2.900760000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35335700044
2.900760000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35335700045
2.900772000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35335700046
2.900784000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900784000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900796000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900808000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900808000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900820000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900832000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900832000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900844000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900856000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900856000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900868000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,35335700058
2.900880000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,35335700059
2.900880000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,35335700060
2.900892000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,35335700061
2.900904000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,35335700062
2.900904000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,35335700063
2.900916000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,35335700064
2.900928000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,35335700065
2.900928000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,35335700066
2.900940000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,35335700067
2.900952000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,35335700068
2.900952000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,35335700069
2.900964000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,35335700070
2.900976000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,35335700071
2.900976000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,35335700072
2.900988000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,35335700073
2.901000000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,35335700074
2.901000000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,35335700075
2.901012000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,35335700076
2.901024000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,35335700077
2.901036000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,35335700078
2.901036000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,35335700079
2.901048000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,35335700080
2.901060000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,35335700081
2.901060000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,35335700082
2.901072000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35335700083
2.901084000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35335700084
2.901084000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35335700085
2.901096000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,35335700086
2.901108000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,35335700087
2.901108000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,35335700088
2.901120000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,35335700089
2.901132000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,35335700090
2.901132000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,35335700091
2.901144000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,35335700092
2.901156000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,35335700093
2.901156000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,35335700094
2.901168000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,35335700095
2.901180000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,35335700096
2.901192000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700097
2.901192000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700098
2.901204000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700099
2.901216000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700100
2.901216000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700101
2.901228000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700102
2.901240000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700103
2.901240000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700104
2.901252000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700105
2.901264000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700106
2.901264000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700107
2.901276000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700001
2.901288000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700002
2.901288000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700003
2.901300000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,35335700004
2.901312000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,35335800005
2.901324000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,35335800006
2.901324000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,35335800007
2.901336000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,35335800008
2.901348000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,35335800009
2.901348000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,35335800010
2.901360000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,35335800011
2.901372000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,35335800012
2.901372000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,35335800013
2.901384000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,35335800014
2.901396000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800015
2.901396000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800016
2.901408000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800017
2.901420000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800018
2.901432000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800019
2.901432000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800020
2.901444000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800021
2.901456000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800022
2.901456000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800023
2.901468000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800024
2.901480000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800025
2.901480000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800026
2.901492000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800027
2.901504000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800028
2.901504000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800029
2.901516000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800030
2.901528000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800031
2.901528000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800032
2.901540000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800033
2.901552000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800034
2.901552000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800035
2.901564000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,35335800036
2.901576000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,35335800037
2.901588000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,35335800038
2.901588000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,35335800039
2.901600000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35335800040
2.901612000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35335800041
2.901612000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35335800042
2.901624000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,35335800043
2.901636000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,35335800044
2.901636000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,35335800045
2.901648000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,35335800046
2.901660000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,35335800047
2.901660000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,35335800048
2.901672000000e+08,1.700000e+01,1.800000e+01,1.009000e+03,35335800049
2.901684000000e+08,1.800000e+01,1.900000e+01,1.009000e+03,35335800050
2.901684000000e+08,1.800000e+01,1.900000e+01,1.009000e+03,35335800051
2.901696000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,35335800052
2.901708000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,35335800053
2.901720000000e+08,1.800000e+01,2.400000e+01,1.009000e+03,35335800054
2.901720000000e+08,1.800000e+01,2.400000e+01,1.009000e+03,35335800055
2.901732000000e+08,1.800000e+01,2.500000e+01,1.009000e+03,35335800056
2.901744000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,35335800057
2.901744000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,35335800058
2.901756000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,35335800059
2.901768000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,35335800060
2.901768000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,35335800061
2.901780000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,35335800062
2.901792000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,35335800063
2.901792000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,35335800064
2.901804000000e+08,1.900000e+01,2.800000e+01,1.008000e+03,35335800065
2.901816000000e+08,2.000000e+01,2.700000e+01,1.008000e+03,35335800066
2.901816000000e+08,2.000000e+01,2.700000e+01,1.008000e+03,35335800067
2.901828000000e+08,2.000000e+01,2.600000e+01,1.008000e+03,35335800068
2.901840000000e+08,2.000000e+01,2.700000e+01,1.007000e+03,35335800069
2.901840000000e+08,2.000000e+01,2.700000e+01,1.007000e+03,35335800070
2.901852000000e+08,2.000000e+01,2.700000e+01,1.007000e+03,35335800071
2.901864000000e+08,2.200000e+01,2.600000e+01,1.008000e+03,35335800072
2.901864000000e+08,2.200000e+01,2.600000e+01,1.008000e+03,35335800073
2.901876000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,35335800074
2.901888000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,35335800075
2.901900000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,35335800076
2.901900000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,35335800077
2.901912000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,35335800078
2.901924000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,35335800079
2.901924000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,35335800080
2.901936000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,35335800081
2.901948000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,35335800082
2.901948000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,35335800083
2.901960000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,35335800084
2.901972000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,35335800085
2.901972000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,35335800086
2.901984000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35335800087
2.901996000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35335800088
2.901996000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35335800089
2.902008000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35335800090
2.902020000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35335800091
2.902020000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35335800092
2.902032000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35335800093
2.902044000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,35335800094
2.902044000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,35335800095
2.902056000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,35335800096
2.902068000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,35335800097
2.902080000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,35335800098
2.902080000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,35335800099
2.902092000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,35335800100
2.902104000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,35335800101
2.902104000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,35335800102
2.902116000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,35335800103
2.902128000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,35335800104
2.902128000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,35335800105
