#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.606627382622e+08,2.606652059484e+08,2.467686166614e+03,45051,40298,30389,4753,4753,0,4,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600002,0,0,0
3,2.606652120275e+08,2.606655569671e+08,3.449396087229e+02,6389,5723,3907,666,666,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600003,0,0,0
4,2.606655690060e+08,2.606667869851e+08,1.217979091942e+03,22097,19748,14303,2349,2349,0,5,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600004,0,0,0
5,2.606667990027e+08,2.606671368392e+08,3.378364298642e+02,6047,5402,3638,645,645,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600005,0,0,0
6,2.606671490006e+08,2.606687199264e+08,1.570925741285e+03,29178,26034,19006,3144,3144,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600006,0,0,0
7,2.606687321328e+08,2.606692598231e+08,5.276902018189e+02,9754,8767,6197,987,987,0,7,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600007,0,0,0
8,2.606692720424e+08,2.606708349445e+08,1.562902062833e+03,28702,25763,18336,2939,2939,0,1,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700008,0,0,0
9,2.606708470689e+08,2.606714649749e+08,6.179059651196e+02,11531,10339,7240,1192,1192,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700009,0,0,0
11,2.606716151046e+08,2.606728569393e+08,1.241834762901e+03,22975,20577,14451,2398,2398,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700011,0,0,0
12,2.606728691291e+08,2.606748089670e+08,1.939837899745e+03,35924,32171,23363,3753,3753,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700012,0,0,0
13,2.606748210509e+08,2.606772479885e+08,2.426937591523e+03,45134,40442,29510,4692,4692,0,3,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700013,0,0,0
14,2.606772534893e+08,2.606777939909e+08,5.405016088188e+02,10072,9038,6382,1034,1034,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700014,0,0,0
15,2.606778072007e+08,2.606802489390e+08,2.441738349140e+03,45109,40353,29731,4756,4756,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700015,0,0,0
16,2.606802540393e+08,2.606826889926e+08,2.434953328639e+03,45123,40570,29815,4553,4553,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700016,0,0,0
17,2.606826941513e+08,2.606851478996e+08,2.453748328656e+03,45086,40457,29246,4629,4629,0,10,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700017,0,0,0
18,2.606851530500e+08,2.606876219788e+08,2.468928870291e+03,45027,40360,29706,4667,4667,0,24,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700018,0,0,0
19,2.606876270169e+08,2.606901069025e+08,2.479885562658e+03,45015,40402,29855,4613,4613,0,17,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700019,0,0,0
20,2.606901138738e+08,2.606925679277e+08,2.454053902835e+03,45079,40369,28954,4710,4710,0,8,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700020,0,0,0
21,2.606925730249e+08,2.606937859287e+08,1.212903873712e+03,22034,19783,14418,2251,2251,0,3,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700021,0,0,0
22,2.606937981113e+08,2.606962389547e+08,2.440843449742e+03,45111,40420,30309,4691,4691,0,1,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700022,0,0,0
23,2.606962440118e+08,2.606987038315e+08,2.459819668770e+03,45083,40572,29824,4511,4511,0,4,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700023,0,0,0
24,2.606987100448e+08,2.607011459576e+08,2.435912758350e+03,45139,40573,29057,4566,4566,0,10,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700024,0,0,0
25,2.607021490602e+08,2.607036119965e+08,1.462936350703e+03,45078,40431,29547,4647,4647,0,11,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700025,0,0,0
26,2.607036170074e+08,2.607060879833e+08,2.470975856334e+03,45043,40350,29962,4693,4693,0,1,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700026,0,0,0
27,2.607060943260e+08,2.607085469476e+08,2.452621649235e+03,45077,40522,30637,4555,4555,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700027,0,0,0
28,2.607085520137e+08,2.607110279482e+08,2.475934469461e+03,45038,40374,29133,4664,4664,0,1,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700028,0,0,0
29,2.607110330010e+08,2.607135059314e+08,2.472930347890e+03,45033,40396,30509,4637,4637,0,25,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700029,0,0,0
30,2.607135120135e+08,2.607148569856e+08,1.344972079962e+03,24841,22188,15985,2653,2653,0,46,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700030,0,0,0
31,2.607148690586e+08,2.607173339086e+08,2.464849986762e+03,45068,40308,30013,4760,4760,0,28,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700031,0,0,0
32,2.607173391139e+08,2.607186779959e+08,1.338881944865e+03,24330,21694,16254,2636,2636,0,11,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700032,0,0,0
33,2.607186911895e+08,2.607203119203e+08,1.620730751932e+03,29452,26332,19603,3120,3120,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700033,0,0,0
34,2.607203240227e+08,2.607205579841e+08,2.339614203870e+02,4105,3693,2410,412,412,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700034,0,0,0
35,2.607205700452e+08,2.607216239657e+08,1.053920503318e+03,19077,17046,12305,2031,2031,0,6,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700035,0,0,0
36,2.607216361397e+08,2.607234399423e+08,1.803802526146e+03,32446,29160,21242,3286,3286,0,14,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700036,0,0,0
37,2.607234532094e+08,2.607236799719e+08,2.267625066042e+02,4032,3632,2564,400,400,0,5,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700037,0,0,0
39,2.607238450044e+08,2.607263359923e+08,2.490987947732e+03,45003,40317,29780,4686,4686,0,46,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700039,0,0,0
40,2.607263410131e+08,2.607288169718e+08,2.475958764762e+03,45027,40286,29772,4741,4741,0,24,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700040,0,0,0
41,2.607288223479e+08,2.607303739980e+08,1.551650120437e+03,27852,24969,18469,2883,2883,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700041,0,0,0
42,2.607303860945e+08,2.607309399717e+08,5.538771277368e+02,10006,8983,5957,1023,1023,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700042,0,0,0
43,2.607309520289e+08,2.607334669971e+08,2.514968224406e+03,44952,40296,29995,4656,4656,0,17,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700043,0,0,0
44,2.607334723379e+08,2.607337889573e+08,3.166194145381e+02,5599,5003,3173,596,596,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700044,0,0,0
45,2.607338020974e+08,2.607363189256e+08,2.516828125328e+03,44943,40353,30697,4590,4590,0,9,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700045,0,0,0
46,2.607363250907e+08,2.607375549670e+08,1.229876265526e+03,21692,19384,13947,2308,2308,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700046,0,0,0
47,2.607375670622e+08,2.607400739923e+08,2.506930174559e+03,44961,40198,30200,4763,4763,0,51,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700047,0,0,0
48,2.607400812511e+08,2.607403218617e+08,2.406105620861e+02,4322,3902,2675,420,420,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700048,0,0,0
49,2.607403341005e+08,2.607428419015e+08,2.507800975353e+03,44961,40274,30284,4687,4687,0,42,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700049,0,0,0
50,2.607428480636e+08,2.607443139927e+08,1.465929176211e+03,26071,23414,17637,2657,2657,0,6,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700050,0,0,0
51,2.607443262738e+08,2.607468339477e+08,2.507673867643e+03,44960,40241,30211,4719,4719,0,42,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700051,0,0,0
52,2.607468394467e+08,2.607493589532e+08,2.519506441027e+03,44955,40260,30361,4695,4695,0,2,e,C,2015,4,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700052,0,0,0
1,2.607493640943e+08,2.607508619878e+08,1.497893489242e+03,26584,23788,17571,2796,2796,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700001,0,0,0
2,2.607508740129e+08,2.607533839273e+08,2.509914362133e+03,44967,40418,30894,4549,4549,0,22,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700002,0,0,0
3,2.607533891227e+08,2.607549869937e+08,1.597870963126e+03,28332,25327,18986,3005,3005,0,13,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700003,0,0,0
4,2.607549996418e+08,2.607563939945e+08,1.394352718651e+03,24935,22373,16550,2562,2562,0,28,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700004,0,0,0
5,2.607564060220e+08,2.607589249825e+08,2.518960450083e+03,44948,40146,29765,4802,4802,0,4,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800005,0,0,0
6,2.607589310181e+08,2.607598388765e+08,9.078584434390e+02,15865,14291,10389,1574,1574,0,1,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800006,0,0,0
7,2.607598520003e+08,2.607603109838e+08,4.589835231602e+02,8054,7216,5127,838,838,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800007,0,0,0
8,2.607603233812e+08,2.607620659669e+08,1.742585730374e+03,31171,27936,20907,3235,3235,0,9,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800008,0,0,0
9,2.607620780746e+08,2.607645859070e+08,2.507832381934e+03,44982,40519,30834,4463,4463,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800009,0,0,0
10,2.607645911407e+08,2.607648559674e+08,2.648267591298e+02,4824,4321,2814,503,503,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800010,0,0,0
11,2.607648684812e+08,2.607655929610e+08,7.244797777832e+02,12895,11517,8400,1378,1378,0,7,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800011,0,0,0
12,2.607656055860e+08,2.607669678218e+08,1.362235855997e+03,24724,22149,16138,2575,2575,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800012,0,0,0
13,2.607669800572e+08,2.607694888882e+08,2.508831020087e+03,44964,40280,30799,4684,4684,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800013,0,0,0
14,2.607694943432e+08,2.607698939881e+08,3.996449089050e+02,7205,6433,4602,772,772,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800014,0,0,0
15,2.607699060058e+08,2.607723118984e+08,2.405892577350e+03,42919,38409,29092,4510,4510,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800015,0,0,0
16,2.607723240056e+08,2.607748519831e+08,2.527977527201e+03,44933,40316,30290,4617,4617,0,4,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800016,0,0,0
17,2.607748570258e+08,2.607772929444e+08,2.435918577373e+03,43182,38816,29108,4366,4366,0,4,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800017,0,0,0
18,2.607773051243e+08,2.607783549994e+08,1.049875059843e+03,19015,17086,12539,1929,1929,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800018,0,0,0
19,2.607783673223e+08,2.607798718945e+08,1.504572144747e+03,26600,23908,17764,2692,2692,0,4,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800019,0,0,0
20,2.607798852153e+08,2.607822029263e+08,2.317711075425e+03,41252,37141,28403,4111,4111,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800020,0,0,0
21,2.607822151666e+08,2.607824299904e+08,2.148238198459e+02,3769,3420,2194,349,349,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800021,0,0,0
22,2.607824423387e+08,2.607844859530e+08,2.043614274353e+03,36232,32551,24757,3681,3681,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800022,0,0,0
23,2.607844980133e+08,2.607862619773e+08,1.763963982254e+03,31511,28303,21087,3208,3208,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800023,0,0,0
24,2.607862750781e+08,2.607887819831e+08,2.506904989004e+03,44973,40415,30661,4558,4558,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800024,0,0,0
25,2.607887882437e+08,2.607898289969e+08,1.040753178924e+03,18516,16607,12343,1909,1909,0,6,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800025,0,0,0
26,2.607898414300e+08,2.607923759977e+08,2.534567640722e+03,44921,40274,30583,4647,4647,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800026,0,0,0
27,2.607923810436e+08,2.607933658406e+08,9.847970325053e+02,17544,15803,11734,1741,1741,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800027,0,0,0
28,2.607933780260e+08,2.607959089796e+08,2.530953555673e+03,44924,40244,30542,4680,4680,0,33,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800028,0,0,0
29,2.607959140495e+08,2.607984219021e+08,2.507852588236e+03,44971,40381,31364,4590,4590,0,33,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800029,0,0,0
30,2.607984288714e+08,2.607987517450e+08,3.228735393882e+02,5702,5159,3653,543,543,0,5,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800030,0,0,0
31,2.607987641323e+08,2.607996649896e+08,9.008573672771e+02,16327,14681,10442,1646,1646,0,11,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800031,0,0,0
32,2.607996772069e+08,2.608021869497e+08,2.509742854118e+03,44967,40397,30808,4570,4570,0,23,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800032,0,0,0
33,2.608021920560e+08,2.608036308892e+08,1.438833164304e+03,25746,23127,16651,2619,2619,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800033,0,0,0
34,2.608036430138e+08,2.608041889571e+08,5.459432465732e+02,9757,8779,5962,978,978,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800034,0,0,0
35,2.608042014992e+08,2.608061619662e+08,1.960466987252e+03,34825,31172,23915,3653,3653,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800035,0,0,0
36,2.608061743071e+08,2.608086899715e+08,2.515664441288e+03,44959,40267,30480,4692,4692,0,6,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800036,0,0,0
37,2.608086955161e+08,2.608089859785e+08,2.904623449445e+02,5182,4681,3130,501,501,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800037,0,0,0
38,2.608089980735e+08,2.608114929949e+08,2.494921427011e+03,44997,40281,30499,4716,4716,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800038,0,0,0
39,2.608114982051e+08,2.608140039780e+08,2.505772917151e+03,44975,40410,30452,4565,4565,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800039,0,0,0
40,2.608140090874e+08,2.608165159430e+08,2.506855641335e+03,44970,40348,30319,4622,4622,0,9,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800040,0,0,0
41,2.608165220987e+08,2.608190329882e+08,2.510889500856e+03,44971,40446,31048,4525,4525,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800041,0,0,0
42,2.608190380468e+08,2.608215447525e+08,2.506705732137e+03,44972,40391,30365,4581,4581,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800042,0,0,0
43,2.608215502578e+08,2.608240559212e+08,2.505663379878e+03,44983,40390,31094,4593,4593,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800043,0,0,0
44,2.608240610237e+08,2.608251299890e+08,1.068965253860e+03,19162,17247,12735,1915,1915,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800044,0,0,0
45,2.608251420606e+08,2.608276749429e+08,2.532882341176e+03,44914,40412,31172,4502,4502,0,24,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800045,0,0,0
46,2.608276806278e+08,2.608280669819e+08,3.863541027904e+02,6972,6279,4405,693,693,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800046,0,0,0
47,2.608280794444e+08,2.608285609427e+08,4.814982711971e+02,8632,7749,5427,883,883,0,14,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800047,0,0,0
48,2.608285730139e+08,2.608311049917e+08,2.531977727026e+03,44928,40152,30712,4776,4776,0,48,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800048,0,0,0
49,2.608311103596e+08,2.608336559746e+08,2.545615020752e+03,44898,40390,30530,4508,4508,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800049,0,0,0
50,2.608336610300e+08,2.608341418213e+08,4.807913700640e+02,8441,7569,5546,872,872,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800050,0,0,0
51,2.608341546475e+08,2.608366689902e+08,2.514342692971e+03,44958,40459,30689,4499,4499,0,11,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800051,0,0,0
