#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606627380000e+08,2.606627990000e+08,1.677049e+01,5.243340e-01,1.254098e+01,4.534202e-01,7.478006e-01,1.357773e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606627990000e+08,2.606628600000e+08,1.718033e+01,5.307021e-01,1.260656e+01,4.546041e-01,7.337787e-01,1.365285e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606628600000e+08,2.606629210000e+08,1.670492e+01,5.233079e-01,1.263934e+01,4.551949e-01,7.566242e-01,1.344286e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606629210000e+08,2.606629820000e+08,1.518033e+01,4.988565e-01,1.134426e+01,4.312441e-01,7.473002e-01,1.428054e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606629820000e+08,2.606630430000e+08,1.657377e+01,5.212496e-01,1.259016e+01,4.543084e-01,7.596439e-01,1.343869e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606630430000e+08,2.606631040000e+08,1.598361e+01,5.118851e-01,1.218033e+01,4.468529e-01,7.620513e-01,1.363740e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606631040000e+08,2.606631650000e+08,1.600000e+01,5.121475e-01,1.250820e+01,4.528271e-01,7.817623e-01,1.322140e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606631650000e+08,2.606632260000e+08,1.696721e+01,5.274003e-01,1.303279e+01,4.622253e-01,7.681159e-01,1.311833e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606632260000e+08,2.606632870000e+08,1.590164e+01,5.105709e-01,1.159016e+01,4.358930e-01,7.288660e-01,1.427348e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606632870000e+08,2.606633480000e+08,1.567213e+01,5.068730e-01,1.178689e+01,4.395766e-01,7.520921e-01,1.396535e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606633480000e+08,2.606634090000e+08,1.673771e+01,5.238212e-01,1.254098e+01,4.534202e-01,7.492654e-01,1.356476e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606634090000e+08,2.606634700000e+08,1.481967e+01,4.928950e-01,1.170492e+01,4.380455e-01,7.898230e-01,1.355106e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606634700000e+08,2.606635310000e+08,1.600000e+01,5.121475e-01,1.213115e+01,4.459499e-01,7.581967e-01,1.370557e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606635310000e+08,2.606635920000e+08,1.647541e+01,5.197006e-01,1.209836e+01,4.453468e-01,7.343283e-01,1.393268e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606635920000e+08,2.606636530000e+08,1.614754e+01,5.145034e-01,1.178689e+01,4.395766e-01,7.299492e-01,1.414656e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606636530000e+08,2.606637140000e+08,1.657377e+01,5.212496e-01,1.280328e+01,4.581373e-01,7.725025e-01,1.318447e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606637140000e+08,2.606637750000e+08,1.575410e+01,5.081967e-01,1.200000e+01,4.435328e-01,7.617065e-01,1.374321e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606637750000e+08,2.606638360000e+08,1.632787e+01,5.173683e-01,1.196721e+01,4.429264e-01,7.329317e-01,1.401888e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606638360000e+08,2.606638970000e+08,1.490164e+01,4.942562e-01,1.122951e+01,4.290574e-01,7.535754e-01,1.429300e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606638970000e+08,2.606639580000e+08,1.721312e+01,5.312082e-01,1.262295e+01,4.548996e-01,7.333333e-01,1.364710e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606639580000e+08,2.606640190000e+08,1.681967e+01,5.251022e-01,1.288525e+01,4.596015e-01,7.660819e-01,1.321587e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606640190000e+08,2.606640800000e+08,1.627869e+01,5.165886e-01,1.236066e+01,4.501485e-01,7.593152e-01,1.356628e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606640800000e+08,2.606641410000e+08,1.608197e+01,5.134577e-01,1.211475e+01,4.456484e-01,7.533129e-01,1.376342e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606641410000e+08,2.606642020000e+08,1.719672e+01,5.309553e-01,1.290164e+01,4.598938e-01,7.502383e-01,1.336518e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606642020000e+08,2.606642630000e+08,1.754098e+01,5.362435e-01,1.331148e+01,4.671412e-01,7.588785e-01,1.307712e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606642630000e+08,2.606643240000e+08,1.719672e+01,5.309553e-01,1.298361e+01,4.613524e-01,7.550048e-01,1.327902e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606643240000e+08,2.606643850000e+08,1.650820e+01,5.202174e-01,1.237705e+01,4.504469e-01,7.497517e-01,1.364990e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606643850000e+08,2.606644460000e+08,1.645902e+01,5.194420e-01,1.234426e+01,4.498499e-01,7.500000e-01,1.366576e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606644460000e+08,2.606645070000e+08,1.600000e+01,5.121475e-01,1.219672e+01,4.471535e-01,7.622951e-01,1.362560e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606645070000e+08,2.606645680000e+08,1.575410e+01,5.081967e-01,1.200000e+01,4.435328e-01,7.617065e-01,1.374321e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606645680000e+08,2.606646290000e+08,1.740984e+01,5.342351e-01,1.306557e+01,4.628063e-01,7.504708e-01,1.327900e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606646290000e+08,2.606646900000e+08,1.536066e+01,5.018108e-01,1.159016e+01,4.358930e-01,7.545357e-01,1.405932e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606646900000e+08,2.606647510000e+08,1.680328e+01,5.248463e-01,1.267213e+01,4.557849e-01,7.541463e-01,1.344944e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606647510000e+08,2.606648120000e+08,1.627869e+01,5.165886e-01,1.252459e+01,4.531238e-01,7.693857e-01,1.336720e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606648120000e+08,2.606648730000e+08,1.595082e+01,5.113598e-01,1.229508e+01,4.489529e-01,7.708119e-01,1.347454e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606648730000e+08,2.606649340000e+08,1.581967e+01,5.092533e-01,1.170492e+01,4.380455e-01,7.398964e-01,1.412196e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606649340000e+08,2.606649950000e+08,1.629508e+01,5.168486e-01,1.268852e+01,4.560796e-01,7.786720e-01,1.316747e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606649950000e+08,2.606650560000e+08,1.693443e+01,5.268904e-01,1.255738e+01,4.537165e-01,7.415295e-01,1.362133e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606650560000e+08,2.606651170000e+08,1.618033e+01,5.150255e-01,1.232787e+01,4.495511e-01,7.619048e-01,1.355711e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606651170000e+08,2.606651780000e+08,1.604918e+01,5.129340e-01,1.188525e+01,4.414069e-01,7.405516e-01,1.400915e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606652120000e+08,2.606652730000e+08,1.662295e+01,5.220224e-01,1.126229e+01,4.296834e-01,6.775148e-01,1.467896e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600003
2.606652730000e+08,2.606653340000e+08,1.683607e+01,5.253580e-01,1.191803e+01,4.420154e-01,7.078871e-01,1.418967e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600003
2.606653340000e+08,2.606653950000e+08,1.568852e+01,5.071380e-01,1.049180e+01,4.147249e-01,6.687565e-01,1.521429e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600003
2.606653950000e+08,2.606654560000e+08,1.668852e+01,5.230510e-01,1.104918e+01,4.255985e-01,6.620825e-01,1.482475e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600003
2.606654560000e+08,2.606655170000e+08,1.672131e+01,5.235646e-01,1.155738e+01,4.352760e-01,6.911765e-01,1.446604e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600003
2.606655690000e+08,2.606656300000e+08,1.562295e+01,5.060771e-01,1.163934e+01,4.368168e-01,7.450157e-01,1.411864e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606656300000e+08,2.606656910000e+08,1.583607e+01,5.095171e-01,1.172131e+01,4.383522e-01,7.401657e-01,1.410991e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606656910000e+08,2.606657520000e+08,1.608197e+01,5.134577e-01,1.173771e+01,4.386586e-01,7.298675e-01,1.417673e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606657520000e+08,2.606658130000e+08,1.655738e+01,5.209917e-01,1.227869e+01,4.486535e-01,7.415842e-01,1.377460e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606658130000e+08,2.606658740000e+08,1.611475e+01,5.139808e-01,1.157377e+01,4.355846e-01,7.182096e-01,1.434868e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606658740000e+08,2.606659350000e+08,1.619672e+01,5.152863e-01,1.168852e+01,4.377387e-01,7.216599e-01,1.425856e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606659350000e+08,2.606659960000e+08,1.595082e+01,5.113598e-01,1.119672e+01,4.284306e-01,7.019527e-01,1.466358e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606659960000e+08,2.606660570000e+08,1.519672e+01,4.991258e-01,1.080328e+01,4.208360e-01,7.108954e-01,1.488986e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606660570000e+08,2.606661180000e+08,1.708197e+01,5.291808e-01,1.259016e+01,4.543084e-01,7.370442e-01,1.363811e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606661180000e+08,2.606661790000e+08,1.667213e+01,5.227941e-01,1.163934e+01,4.368168e-01,6.981317e-01,1.439517e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606661790000e+08,2.606662400000e+08,1.647541e+01,5.197006e-01,1.198361e+01,4.432297e-01,7.273632e-01,1.404704e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606662400000e+08,2.606663010000e+08,1.634426e+01,5.176280e-01,1.216393e+01,4.465521e-01,7.442327e-01,1.381749e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606663010000e+08,2.606663620000e+08,1.618033e+01,5.150255e-01,1.175410e+01,4.389648e-01,7.264438e-01,1.418946e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606663620000e+08,2.606664230000e+08,1.678688e+01,5.245901e-01,1.226229e+01,4.483539e-01,7.304688e-01,1.386613e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606664230000e+08,2.606664840000e+08,1.626229e+01,5.163284e-01,1.186885e+01,4.411024e-01,7.298387e-01,1.409838e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606664840000e+08,2.606665450000e+08,1.665574e+01,5.225369e-01,1.170492e+01,4.380455e-01,7.027559e-01,1.433877e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606665450000e+08,2.606666060000e+08,1.568852e+01,5.071380e-01,1.127869e+01,4.299960e-01,7.189133e-01,1.453123e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606666060000e+08,2.606666670000e+08,1.647541e+01,5.197006e-01,1.185246e+01,4.407977e-01,7.194030e-01,1.417244e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606666670000e+08,2.606667280000e+08,1.529508e+01,5.007385e-01,1.100000e+01,4.246503e-01,7.191854e-01,1.471260e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606667990000e+08,2.606668600000e+08,1.604918e+01,5.129340e-01,1.065574e+01,4.179524e-01,6.639428e-01,1.509665e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600005
2.606668600000e+08,2.606669210000e+08,1.657377e+01,5.212496e-01,1.088525e+01,4.224295e-01,6.567755e-01,1.493214e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600005
2.606669210000e+08,2.606669820000e+08,1.631148e+01,5.171086e-01,1.132787e+01,4.309324e-01,6.944724e-01,1.460297e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600005
2.606669820000e+08,2.606670430000e+08,1.501639e+01,4.961556e-01,1.011475e+01,4.072047e-01,6.735808e-01,1.549298e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600005
2.606670430000e+08,2.606671040000e+08,1.586885e+01,5.100442e-01,1.093443e+01,4.233827e-01,6.890496e-01,1.487761e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600005
2.606671490000e+08,2.606672100000e+08,1.675410e+01,5.240776e-01,1.234426e+01,4.498499e-01,7.367906e-01,1.377518e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606672100000e+08,2.606672710000e+08,1.677049e+01,5.243340e-01,1.216393e+01,4.465521e-01,7.253177e-01,1.395538e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606672710000e+08,2.606673320000e+08,1.734426e+01,5.332281e-01,1.267213e+01,4.557849e-01,7.306238e-01,1.363904e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606673320000e+08,2.606673930000e+08,1.659016e+01,5.215073e-01,1.208197e+01,4.450450e-01,7.282609e-01,1.398393e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606673930000e+08,2.606674540000e+08,1.721312e+01,5.312082e-01,1.272131e+01,4.566685e-01,7.390476e-01,1.355259e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606674540000e+08,2.606675150000e+08,1.665574e+01,5.225369e-01,1.245902e+01,4.519360e-01,7.480315e-01,1.362029e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606675150000e+08,2.606675760000e+08,1.640984e+01,5.186653e-01,1.188525e+01,4.414069e-01,7.242757e-01,1.412448e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606675760000e+08,2.606676370000e+08,1.698361e+01,5.276550e-01,1.232787e+01,4.495511e-01,7.258687e-01,1.385889e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606676370000e+08,2.606676980000e+08,1.673771e+01,5.238212e-01,1.195082e+01,4.426230e-01,7.140059e-01,1.414219e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606676980000e+08,2.606677590000e+08,1.618033e+01,5.150255e-01,1.196721e+01,4.429264e-01,7.396150e-01,1.396858e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606677590000e+08,2.606678200000e+08,1.649180e+01,5.199590e-01,1.216393e+01,4.465521e-01,7.375746e-01,1.387097e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606678200000e+08,2.606678810000e+08,1.667213e+01,5.227941e-01,1.245902e+01,4.519360e-01,7.472960e-01,1.362674e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606678810000e+08,2.606679420000e+08,1.698361e+01,5.276550e-01,1.218033e+01,4.468529e-01,7.171814e-01,1.399228e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606679420000e+08,2.606680030000e+08,1.680328e+01,5.248463e-01,1.180328e+01,4.398822e-01,7.024390e-01,1.428007e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606680030000e+08,2.606680640000e+08,1.665574e+01,5.225369e-01,1.211475e+01,4.456484e-01,7.273622e-01,1.397081e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606680640000e+08,2.606681250000e+08,1.675410e+01,5.240776e-01,1.222951e+01,4.477541e-01,7.299413e-01,1.388825e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606681250000e+08,2.606681860000e+08,1.655738e+01,5.209917e-01,1.240984e+01,4.510432e-01,7.495049e-01,1.363409e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606681860000e+08,2.606682470000e+08,1.595082e+01,5.113598e-01,1.201639e+01,4.438356e-01,7.533402e-01,1.381937e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606682470000e+08,2.606683080000e+08,1.624590e+01,5.160680e-01,1.167213e+01,4.374316e-01,7.184662e-01,1.428669e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606683080000e+08,2.606683690000e+08,1.570492e+01,5.074028e-01,1.111475e+01,4.268596e-01,7.077245e-01,1.469419e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606683690000e+08,2.606684300000e+08,1.670492e+01,5.233079e-01,1.208197e+01,4.450450e-01,7.232581e-01,1.401513e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606684300000e+08,2.606684910000e+08,1.647541e+01,5.197006e-01,1.211475e+01,4.456484e-01,7.353234e-01,1.391598e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606684910000e+08,2.606685520000e+08,1.750820e+01,5.357422e-01,1.278689e+01,4.578439e-01,7.303371e-01,1.357959e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606685520000e+08,2.606686130000e+08,1.608197e+01,5.134577e-01,1.172131e+01,4.383522e-01,7.288481e-01,1.419353e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606686130000e+08,2.606686740000e+08,1.562295e+01,5.060771e-01,1.140984e+01,4.324887e-01,7.303253e-01,1.437579e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606687320000e+08,2.606687930000e+08,1.627869e+01,5.165886e-01,1.134426e+01,4.312441e-01,6.968781e-01,1.458520e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.606687930000e+08,2.606688540000e+08,1.678688e+01,5.245901e-01,1.196721e+01,4.429264e-01,7.128906e-01,1.413791e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.606688540000e+08,2.606689150000e+08,1.601639e+01,5.124098e-01,1.144262e+01,4.331097e-01,7.144319e-01,1.445067e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.606689150000e+08,2.606689760000e+08,1.714754e+01,5.301955e-01,1.270492e+01,4.563741e-01,7.409178e-01,1.354684e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.606689760000e+08,2.606690370000e+08,1.622951e+01,5.158076e-01,1.114754e+01,4.274887e-01,6.868687e-01,1.473949e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.606690370000e+08,2.606690980000e+08,1.762295e+01,5.374950e-01,1.221311e+01,4.474539e-01,6.930233e-01,1.406768e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.606690980000e+08,2.606691590000e+08,1.622951e+01,5.158076e-01,1.121311e+01,4.287441e-01,6.909091e-01,1.468710e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.606691590000e+08,2.606692200000e+08,1.672131e+01,5.235646e-01,1.195082e+01,4.426230e-01,7.147059e-01,1.413872e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.606692720000e+08,2.606693330000e+08,1.637705e+01,5.181469e-01,1.190164e+01,4.417113e-01,7.267267e-01,1.409943e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606693330000e+08,2.606693940000e+08,1.647541e+01,5.197006e-01,1.119672e+01,4.284306e-01,6.796020e-01,1.471937e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606693940000e+08,2.606694550000e+08,1.557377e+01,5.052798e-01,1.160656e+01,4.362011e-01,7.452632e-01,1.413640e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606694550000e+08,2.606695160000e+08,1.637705e+01,5.181469e-01,1.191803e+01,4.420154e-01,7.277277e-01,1.408327e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606695160000e+08,2.606695770000e+08,1.644262e+01,5.191832e-01,1.175410e+01,4.389648e-01,7.148554e-01,1.425579e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606695770000e+08,2.606696380000e+08,1.688525e+01,5.261248e-01,1.259016e+01,4.543084e-01,7.456310e-01,1.356986e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606696380000e+08,2.606696990000e+08,1.647541e+01,5.197006e-01,1.178689e+01,4.395766e-01,7.154229e-01,1.423306e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606696990000e+08,2.606697600000e+08,1.695082e+01,5.271454e-01,1.214754e+01,4.462511e-01,7.166345e-01,1.401400e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606697600000e+08,2.606698210000e+08,1.568852e+01,5.071380e-01,1.098361e+01,4.243337e-01,7.001045e-01,1.481189e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606698210000e+08,2.606698820000e+08,1.611475e+01,5.139808e-01,1.147541e+01,4.337297e-01,7.121058e-01,1.444149e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606698820000e+08,2.606699430000e+08,1.632787e+01,5.173683e-01,1.101639e+01,4.249666e-01,6.746988e-01,1.484459e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606699430000e+08,2.606700040000e+08,1.686885e+01,5.258693e-01,1.200000e+01,4.435328e-01,7.113703e-01,1.412572e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606700040000e+08,2.606700650000e+08,1.668852e+01,5.230510e-01,1.180328e+01,4.398822e-01,7.072691e-01,1.426109e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606700650000e+08,2.606701260000e+08,1.691803e+01,5.266353e-01,1.216393e+01,4.465521e-01,7.189922e-01,1.399205e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606701260000e+08,2.606701870000e+08,1.655738e+01,5.209917e-01,1.208197e+01,4.450450e-01,7.297029e-01,1.397440e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606701870000e+08,2.606702480000e+08,1.654098e+01,5.207338e-01,1.180328e+01,4.398822e-01,7.135778e-01,1.423241e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606702480000e+08,2.606703090000e+08,1.627869e+01,5.165886e-01,1.131148e+01,4.306205e-01,6.948640e-01,1.461241e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606703090000e+08,2.606703700000e+08,1.757377e+01,5.367444e-01,1.270492e+01,4.563741e-01,7.229478e-01,1.366900e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606703700000e+08,2.606704310000e+08,1.575410e+01,5.081967e-01,1.072131e+01,4.192365e-01,6.805411e-01,1.504087e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606704310000e+08,2.606704920000e+08,1.721312e+01,5.312082e-01,1.242623e+01,4.513410e-01,7.219048e-01,1.382745e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606704920000e+08,2.606705530000e+08,1.678688e+01,5.245901e-01,1.195082e+01,4.426230e-01,7.119141e-01,1.415223e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606705530000e+08,2.606706140000e+08,1.704918e+01,5.286726e-01,1.204918e+01,4.444407e-01,7.067308e-01,1.411704e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606706140000e+08,2.606706750000e+08,1.704918e+01,5.286726e-01,1.219672e+01,4.471535e-01,7.153846e-01,1.399208e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606706750000e+08,2.606707360000e+08,1.524590e+01,4.999328e-01,1.034426e+01,4.117986e-01,6.784946e-01,1.531531e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606707360000e+08,2.606707970000e+08,1.626229e+01,5.163284e-01,1.159016e+01,4.358930e-01,7.127016e-01,1.436695e-02,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606708470000e+08,2.606709080000e+08,1.657377e+01,5.212496e-01,1.139344e+01,4.321779e-01,6.874382e-01,1.457838e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606709080000e+08,2.606709690000e+08,1.686885e+01,5.258693e-01,1.149180e+01,4.340394e-01,6.812439e-01,1.452690e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606709690000e+08,2.606710300000e+08,1.685246e+01,5.256137e-01,1.188525e+01,4.414069e-01,7.052529e-01,1.422003e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606710300000e+08,2.606710910000e+08,1.659016e+01,5.215073e-01,1.163934e+01,4.368168e-01,7.015810e-01,1.438341e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606710910000e+08,2.606711520000e+08,1.675410e+01,5.240776e-01,1.159016e+01,4.358930e-01,6.917808e-01,1.444404e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606711520000e+08,2.606712130000e+08,1.673771e+01,5.238212e-01,1.193443e+01,4.423193e-01,7.130265e-01,1.415666e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606712130000e+08,2.606712740000e+08,1.634426e+01,5.176280e-01,1.183607e+01,4.404927e-01,7.241725e-01,1.415442e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606712740000e+08,2.606713350000e+08,1.644262e+01,5.191832e-01,1.136066e+01,4.315556e-01,6.909272e-01,1.459137e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606713350000e+08,2.606713960000e+08,1.718033e+01,5.307021e-01,1.208197e+01,4.450450e-01,7.032443e-01,1.411146e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606713960000e+08,2.606714570000e+08,1.695082e+01,5.271454e-01,1.186885e+01,4.411024e-01,7.001934e-01,1.424851e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606716150000e+08,2.606716760000e+08,1.632787e+01,5.173683e-01,1.126229e+01,4.296834e-01,6.897590e-01,1.465779e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700011
2.606716760000e+08,2.606717370000e+08,1.655738e+01,5.209917e-01,1.147541e+01,4.337297e-01,6.930693e-01,1.451269e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700011
2.606717370000e+08,2.606717980000e+08,1.606557e+01,5.131959e-01,1.126229e+01,4.296834e-01,7.010204e-01,1.462423e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700011
2.606717980000e+08,2.606718590000e+08,1.681967e+01,5.251022e-01,1.208197e+01,4.450450e-01,7.183236e-01,1.404306e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700011
2.606718590000e+08,2.606719200000e+08,1.667213e+01,5.227941e-01,1.172131e+01,4.383522e-01,7.030482e-01,1.432765e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700011
2.606719200000e+08,2.606719810000e+08,1.681967e+01,5.251022e-01,1.160656e+01,4.362011e-01,6.900585e-01,1.443807e-02,2.200000e+01,2.300000e+01,9.880000e+02,12301700011
