#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606652000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606688000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600003
2.606688000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606688000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600005
2.606706000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606706000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.606724000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606742000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606742000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301700011
2.606760000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301700012
2.606778000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301700013
2.606796000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301700014
2.606814000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301700015
2.606832000000e+08,2.200000e+01,2.200000e+01,9.880000e+02,12301700016
2.606850000000e+08,2.200000e+01,2.200000e+01,9.880000e+02,12301700017
2.606886000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606904000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606922000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606958000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606958000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606994000000e+08,2.200000e+01,2.200000e+01,9.900000e+02,12301700023
2.607012000000e+08,2.200000e+01,2.200000e+01,9.900000e+02,12301700024
2.607030000000e+08,2.200000e+01,2.200000e+01,9.900000e+02,12301700025
2.607066000000e+08,2.200000e+01,2.200000e+01,9.910000e+02,12301700026
2.607084000000e+08,2.200000e+01,2.200000e+01,9.910000e+02,12301700027
2.607120000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301700028
2.607138000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301700029
2.607156000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301700030
2.607174000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301700031
2.607192000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301700032
2.607210000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301700033
2.607228000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301700034
2.607228000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301700035
2.607246000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700036
2.607264000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700037
2.607264000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700039
2.607282000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700040
2.607318000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700041
2.607336000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700042
2.607336000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700043
2.607354000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301700044
2.607372000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301700045
2.607390000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301700046
2.607408000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301700047
2.607426000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700048
2.607426000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700049
2.607462000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700050
2.607462000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700051
2.607498000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700052
2.607516000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607534000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607570000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607570000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607588000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607624000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800006
2.607624000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800007
2.607624000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800008
2.607642000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800009
2.607678000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800010
2.607678000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800011
2.607678000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800012
2.607696000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800013
2.607714000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800014
2.607732000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800015
2.607750000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,12301800016
2.607768000000e+08,2.200000e+01,2.300000e+01,9.980000e+02,12301800017
2.607804000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800018
2.607804000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800019
2.607822000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800020
2.607858000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800021
2.607858000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800022
2.607876000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800023
2.607894000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800024
2.607912000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800025
2.607930000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800026
2.607948000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800027
2.607966000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800028
2.607984000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800029
2.608020000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800030
2.608020000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800031
2.608020000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800032
2.608056000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800033
2.608056000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800034
2.608074000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800035
2.608092000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800036
2.608110000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12301800037
2.608110000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12301800038
2.608146000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800039
2.608164000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800040
2.608200000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12301800041
2.608218000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800042
2.608236000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12301800043
2.608272000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12301800044
2.608272000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12301800045
2.608308000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800046
2.608308000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800047
2.608308000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800048
2.608344000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800049
2.608362000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800050
2.608362000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800051
