#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000024
