#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.744540033097e+08,3.744554839517e+08,1.480641981781e+03,47006,46987,43826,19,19,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300001,0,0,0
2,3.744554866365e+08,3.744556779954e+08,1.913588585258e+02,6143,6142,5494,1,1,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300002,0,0,0
3,3.744569679283e+08,3.744584599869e+08,1.492058589995e+03,46985,46970,43933,15,15,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433300003,0,0,0
4,3.744584626618e+08,3.744599569551e+08,1.494293381155e+03,47008,46995,43983,13,13,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400004,0,0,0
5,3.744599588974e+08,3.744614439920e+08,1.485094596267e+03,47001,46984,43963,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400005,0,0,0
6,3.744614466818e+08,3.744629499861e+08,1.503304297626e+03,46978,46968,43779,10,10,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400006,0,0,0
7,3.744629521661e+08,3.744643839912e+08,1.431825180292e+03,44629,44601,41588,28,28,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400007,0,0,0
8,3.744643993345e+08,3.744658939918e+08,1.494657290876e+03,46980,46967,43900,13,13,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400008,0,0,0
9,3.744658967582e+08,3.744673949913e+08,1.498233136296e+03,46982,46966,43865,16,16,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400009,0,0,0
10,3.744673974881e+08,3.744689019847e+08,1.504496615946e+03,46959,46938,43898,21,21,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400010,0,0,0
11,3.744689047497e+08,3.744704058783e+08,1.501128544688e+03,46961,46946,43799,15,15,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400011,0,0,0
12,3.744704086975e+08,3.744719239720e+08,1.515274504185e+03,46942,46921,43756,21,21,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400012,0,0,0
13,3.744719265435e+08,3.744734309873e+08,1.504443737268e+03,46978,46958,43907,20,20,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400013,0,0,0
14,3.744734332609e+08,3.744749359941e+08,1.502733166575e+03,46976,46959,43896,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400014,0,0,0
15,3.744749380387e+08,3.744762329846e+08,1.294945813596e+03,40086,40070,37440,16,16,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400015,0,0,0
16,3.744762425039e+08,3.744777489659e+08,1.506461982727e+03,46969,46949,43867,20,20,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400016,0,0,0
17,3.744777513449e+08,3.744792649848e+08,1.513639890373e+03,46937,46914,43881,23,23,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400017,0,0,0
18,3.744792676857e+08,3.744807838493e+08,1.516163629591e+03,46941,46921,43813,20,20,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400018,0,0,0
19,3.744807862899e+08,3.744823019918e+08,1.515701842666e+03,46956,46943,43849,13,13,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400019,0,0,0
20,3.744823042323e+08,3.744838129603e+08,1.508728043795e+03,46944,46925,43711,19,19,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400020,0,0,0
21,3.744838156045e+08,3.744853319678e+08,1.516363359571e+03,46962,46947,43933,15,15,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400021,0,0,0
22,3.744853337983e+08,3.744868479931e+08,1.514194777429e+03,46957,46935,43905,22,22,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400022,0,0,0
23,3.744868500615e+08,3.744883709860e+08,1.520924550533e+03,46943,46930,43954,13,13,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400023,0,0,0
24,3.744883732181e+08,3.744899009934e+08,1.527775290966e+03,46935,46918,43857,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400024,0,0,0
25,3.744899029423e+08,3.744914299900e+08,1.527047688723e+03,46943,46928,43758,15,15,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400025,0,0,0
26,3.744914318348e+08,3.744929469669e+08,1.515132087886e+03,46945,46925,43794,20,20,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400026,0,0,0
27,3.744929496916e+08,3.744944679639e+08,1.518272323072e+03,46959,46932,43841,27,27,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400027,0,0,0
28,3.744944698784e+08,3.744960079781e+08,1.538099683881e+03,46921,46900,43842,21,21,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400028,0,0,0
29,3.744960098392e+08,3.744975209536e+08,1.511114400804e+03,46969,46948,43807,21,21,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400029,0,0,0
30,3.744975229520e+08,3.744990469862e+08,1.524034197450e+03,46933,46911,43803,22,22,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400030,0,0,0
31,3.744990493824e+08,3.745005739639e+08,1.524581580997e+03,46935,46911,43677,24,24,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400031,0,0,0
32,3.745005764594e+08,3.745020839777e+08,1.507518256307e+03,46985,46971,43788,14,14,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400032,0,0,0
33,3.745020858896e+08,3.745035829991e+08,1.497109548628e+03,47000,46974,43829,26,26,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400033,0,0,0
34,3.745035849160e+08,3.745050919946e+08,1.507078679740e+03,46958,46940,43929,18,18,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400034,0,0,0
35,3.745050944893e+08,3.745059869285e+08,8.924392044544e+02,27596,27591,25518,5,5,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400035,0,0,0
36,3.745059958704e+08,3.745075099556e+08,1.514085160375e+03,46953,46936,43808,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400036,0,0,0
37,3.745075123091e+08,3.745090279994e+08,1.515690304101e+03,46956,46934,43848,22,22,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400037,0,0,0
38,3.745090300856e+08,3.745105429829e+08,1.512897341192e+03,46962,46944,43826,18,18,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400038,0,0,0
39,3.745105451052e+08,3.745120728871e+08,1.527781932235e+03,46917,46895,43716,22,22,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400039,0,0,0
40,3.745120755577e+08,3.745135969700e+08,1.521412299216e+03,46946,46929,43848,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400040,0,0,0
41,3.745135990178e+08,3.745151229845e+08,1.523966690063e+03,46927,46907,43538,20,20,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400041,0,0,0
42,3.745151254398e+08,3.745166439932e+08,1.518553404450e+03,46957,46939,43762,18,18,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400042,0,0,0
43,3.745166459992e+08,3.745181739829e+08,1.527983662903e+03,46914,46897,43800,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400043,0,0,0
44,3.745181767058e+08,3.745197009966e+08,1.524290790617e+03,46915,46889,43626,26,26,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400044,0,0,0
45,3.745197036566e+08,3.745212329882e+08,1.529331559002e+03,46919,46906,43775,13,13,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400045,0,0,0
46,3.745212353344e+08,3.745227639227e+08,1.528588346064e+03,46920,46901,43631,19,19,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400046,0,0,0
47,3.745227666610e+08,3.745242959828e+08,1.529321791589e+03,46940,46928,43785,12,12,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400047,0,0,0
48,3.745242979211e+08,3.745258309781e+08,1.533057034731e+03,46923,46902,43482,21,21,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400048,0,0,0
49,3.745258331785e+08,3.745273609821e+08,1.527803639889e+03,46942,46916,43798,26,26,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400049,0,0,0
50,3.745273629497e+08,3.745288939238e+08,1.530974090099e+03,46923,46898,43675,25,25,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400050,0,0,0
51,3.745288964131e+08,3.745304169745e+08,1.520561338902e+03,46940,46915,43753,25,25,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400051,0,0,0
52,3.745304195418e+08,3.745319469536e+08,1.527411870241e+03,46932,46908,43699,24,24,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400052,0,0,0
53,3.745319491110e+08,3.745334879689e+08,1.538857882917e+03,46893,46879,43675,14,14,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400053,0,0,0
54,3.745334904679e+08,3.745350259695e+08,1.535501669765e+03,46902,46880,43782,22,22,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400054,0,0,0
55,3.745350286334e+08,3.745365649987e+08,1.536365237892e+03,46919,46897,43736,22,22,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400055,0,0,0
56,3.745365669722e+08,3.745381019661e+08,1.534993902326e+03,46928,46914,43783,14,14,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400056,0,0,0
57,3.745381038904e+08,3.745396279491e+08,1.524058663130e+03,46943,46926,43853,17,17,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400057,0,0,0
58,3.745396301281e+08,3.745403999876e+08,7.698594971895e+02,23756,23745,22027,11,11,0,1,e,L,2018,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400058,0,0,0
1,3.745404040206e+08,3.745419359452e+08,1.531924652815e+03,46933,46919,43808,14,14,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400001,0,0,0
2,3.745419379652e+08,3.745434469976e+08,1.509032344103e+03,46971,46950,43775,21,21,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400002,0,0,0
3,3.745434490053e+08,3.745449539949e+08,1.504989571095e+03,46961,46941,43905,20,20,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400003,0,0,0
4,3.745449565536e+08,3.745464889967e+08,1.532443056285e+03,46933,46914,43681,19,19,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500004,0,0,0
5,3.745464911153e+08,3.745470639825e+08,5.728671969771e+02,17685,17681,16326,4,4,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500005,0,0,0
6,3.745480147709e+08,3.745495349752e+08,1.520204240203e+03,46954,46944,43789,10,10,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500006,0,0,0
7,3.745495370274e+08,3.745510639922e+08,1.526964774191e+03,46920,46896,43670,24,24,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500007,0,0,0
8,3.745510667126e+08,3.745517459674e+08,6.792548227310e+02,21097,21094,19609,3,3,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500008,0,0,0
9,3.745517636524e+08,3.745532719890e+08,1.508336570621e+03,46977,46953,43862,24,24,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500009,0,0,0
10,3.745532739665e+08,3.745547829776e+08,1.509011114895e+03,46963,46943,43773,20,20,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500010,0,0,0
11,3.745547854607e+08,3.745563009250e+08,1.515464353263e+03,46968,46942,43748,26,26,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500011,0,0,0
12,3.745563029211e+08,3.745578119413e+08,1.509020163536e+03,46963,46948,43810,15,15,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500012,0,0,0
13,3.745578143980e+08,3.745593359772e+08,1.521579230785e+03,46944,46926,43802,18,18,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500013,0,0,0
14,3.745593382164e+08,3.745608729824e+08,1.534765957892e+03,46923,46891,43737,32,32,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500014,0,0,0
15,3.745608750423e+08,3.745623909230e+08,1.515880663276e+03,46958,46940,43847,18,18,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500015,0,0,0
16,3.745623932946e+08,3.745626399880e+08,2.466934374571e+02,7687,7686,6788,1,1,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500016,0,0,0
18,3.745626576430e+08,3.745641649907e+08,1.507347696126e+03,46964,46949,43849,15,15,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500018,0,0,0
19,3.745641673478e+08,3.745656799280e+08,1.512580214918e+03,46962,46949,43750,13,13,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500019,0,0,0
20,3.745656821146e+08,3.745671749908e+08,1.492876250148e+03,46994,46965,43887,29,29,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500020,0,0,0
21,3.745671777230e+08,3.745686909607e+08,1.513237772346e+03,46965,46954,43741,11,11,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500021,0,0,0
22,3.745686930345e+08,3.745702159176e+08,1.522883082151e+03,46951,46930,43881,21,21,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500022,0,0,0
23,3.745702178848e+08,3.745717459895e+08,1.528104774356e+03,46925,46903,43673,22,22,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500023,0,0,0
24,3.745717482470e+08,3.745732629988e+08,1.514751792312e+03,46945,46933,43790,12,12,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500024,0,0,0
25,3.745732654389e+08,3.745747999867e+08,1.534547837019e+03,46910,46888,43486,22,22,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500025,0,0,0
26,3.745748027492e+08,3.745763309937e+08,1.528244509161e+03,46924,46901,43772,23,23,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500026,0,0,0
27,3.745763335714e+08,3.745778489434e+08,1.515371957898e+03,46955,46939,43661,16,16,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500027,0,0,0
28,3.745778512947e+08,3.745793719440e+08,1.520649356067e+03,46941,46920,43621,21,21,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500028,0,0,0
29,3.745793743014e+08,3.745809009925e+08,1.526691113949e+03,46906,46886,43613,20,20,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500029,0,0,0
30,3.745809036049e+08,3.745824439879e+08,1.540382919669e+03,46905,46880,43816,25,25,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500030,0,0,0
31,3.745824461238e+08,3.745839749960e+08,1.528872195184e+03,46932,46918,43781,14,14,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500031,0,0,0
32,3.745839773107e+08,3.745854929719e+08,1.515661158383e+03,46954,46935,43811,19,19,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500032,0,0,0
33,3.745854950279e+08,3.745870119929e+08,1.516965012670e+03,46931,46912,43694,19,19,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500033,0,0,0
34,3.745870146027e+08,3.745885199676e+08,1.505364829123e+03,46956,46931,43777,25,25,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500034,0,0,0
35,3.745885227122e+08,3.745900189583e+08,1.496246144891e+03,46995,46977,43870,18,18,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500035,0,0,0
36,3.745900211365e+08,3.745915239866e+08,1.502850008309e+03,46985,46966,43869,19,19,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500036,0,0,0
37,3.745915261122e+08,3.745930439719e+08,1.517859791636e+03,46941,46927,43679,14,14,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500037,0,0,0
38,3.745930466471e+08,3.745945499466e+08,1.503299501419e+03,46989,46970,43786,19,19,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500038,0,0,0
39,3.745945518299e+08,3.745960659955e+08,1.514165585041e+03,46939,46922,43689,17,17,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500039,0,0,0
40,3.745960687802e+08,3.745975759941e+08,1.507213882267e+03,46951,46934,43800,17,17,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500040,0,0,0
41,3.745975784890e+08,3.745990659328e+08,1.487443752050e+03,47002,46982,43717,20,20,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500041,0,0,0
42,3.745990682721e+08,3.746005758938e+08,1.507621634722e+03,46979,46962,43676,17,17,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500042,0,0,0
