#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.744537000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300001
3.744552000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300002
3.744567000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433300003
3.744582000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400004
3.744597000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400005
3.744609000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400006
3.744627000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400007
3.744642000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400008
3.744657000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400009
3.744672000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400010
3.744687000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400011
3.744702000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400012
3.744717000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400013
3.744732000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400014
3.744747000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400015
3.744762000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400016
3.744777000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400017
3.744792000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24433400018
3.744807000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24433400019
3.744822000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24433400020
3.744837000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24433400021
3.744852000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400022
3.744867000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400023
3.744882000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400024
3.744897000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400025
3.744912000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400026
3.744927000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400027
3.744942000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24433400028
3.744960000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400029
3.744975000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400030
3.744990000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400031
3.745005000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400032
3.745020000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400033
3.745035000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400034
3.745050000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400035
3.745059000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400036
3.745074000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400037
3.745089000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400038
3.745104000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400039
3.745119000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400040
3.745134000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400041
3.745149000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400042
3.745164000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400043
3.745179000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400044
3.745194000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400045
3.745212000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400046
3.745227000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400047
3.745242000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400048
3.745257000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400049
3.745272000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400050
3.745287000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24433400051
3.745302000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400052
3.745317000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400053
3.745332000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400054
3.745350000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400055
3.745365000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400056
3.745380000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400057
3.745395000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400058
3.745401000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400001
3.745419000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400002
3.745434000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433400003
3.745449000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500004
3.745464000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500005
3.745479000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500006
3.745494000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500007
3.745509000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500008
3.745515000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500009
3.745530000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500010
3.745545000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500011
3.745560000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500012
3.745578000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500013
3.745593000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500014
3.745608000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24433500015
3.745623000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500016
3.745626000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500018
3.745641000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500019
3.745656000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500020
3.745671000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500021
3.745686000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500022
3.745701000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500023
3.745716000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500024
3.745731000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500025
3.745746000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500026
3.745761000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500027
3.745776000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500028
3.745791000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500029
3.745806000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24433500030
3.745824000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24433500031
3.745839000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24433500032
3.745854000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24433500033
3.745869000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24433500034
3.745884000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24433500035
3.745899000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24433500036
3.745914000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500037
3.745929000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500038
3.745944000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500039
3.745959000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500040
3.745974000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500041
3.745989000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500042
