#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.750904700000e+08,2.750905310000e+08,5.359016e+01,9.372979e-01,4.942623e+01,9.001478e-01,9.223004e-01,4.682072e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750905310000e+08,2.750905920000e+08,5.424590e+01,9.430149e-01,4.975410e+01,9.031284e-01,9.171955e-01,4.790816e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750905920000e+08,2.750906530000e+08,5.293443e+01,9.315457e-01,4.859016e+01,8.925021e-01,9.179313e-01,4.830142e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750906530000e+08,2.750907140000e+08,5.298361e+01,9.319784e-01,4.845901e+01,8.912969e-01,9.146039e-01,4.915863e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750907140000e+08,2.750907750000e+08,5.283607e+01,9.306799e-01,4.857377e+01,8.923516e-01,9.193298e-01,4.796915e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750907750000e+08,2.750908360000e+08,5.398361e+01,9.407322e-01,4.922951e+01,8.983547e-01,9.119344e-01,4.938431e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750908360000e+08,2.750908970000e+08,5.406557e+01,9.414461e-01,4.934426e+01,8.994011e-01,9.126744e-01,4.915905e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750908970000e+08,2.750909580000e+08,5.478688e+01,9.477054e-01,5.036066e+01,9.086168e-01,9.192101e-01,4.713926e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750909580000e+08,2.750910190000e+08,5.509836e+01,9.503956e-01,5.032787e+01,9.083210e-01,9.134187e-01,4.850794e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750910190000e+08,2.750910800000e+08,5.419672e+01,9.425873e-01,4.959016e+01,9.016393e-01,9.150030e-01,4.850222e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750910800000e+08,2.750911410000e+08,5.501639e+01,9.496884e-01,4.995082e+01,9.049121e-01,9.079261e-01,4.990943e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750911410000e+08,2.750912020000e+08,5.357377e+01,9.371545e-01,4.868853e+01,8.934050e-01,9.088127e-01,5.035740e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750912020000e+08,2.750912630000e+08,5.431147e+01,9.435847e-01,4.952459e+01,9.010430e-01,9.118624e-01,4.925322e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750912630000e+08,2.750913240000e+08,5.408197e+01,9.415889e-01,4.924590e+01,8.985042e-01,9.105790e-01,4.968068e-03,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750913640000e+08,2.750914250000e+08,5.503279e+01,9.498299e-01,5.052459e+01,9.100944e-01,9.180816e-01,4.733208e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750914250000e+08,2.750914860000e+08,5.424590e+01,9.430149e-01,5.003279e+01,9.056542e-01,9.223330e-01,4.652793e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750914860000e+08,2.750915470000e+08,5.552459e+01,9.540645e-01,5.075410e+01,9.121592e-01,9.140832e-01,4.815310e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750915470000e+08,2.750916080000e+08,5.673771e+01,9.644306e-01,5.186885e+01,9.221220e-01,9.141867e-01,4.760955e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750916080000e+08,2.750916690000e+08,5.475410e+01,9.474218e-01,4.998361e+01,9.052090e-01,9.128742e-01,4.879840e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750916690000e+08,2.750917300000e+08,5.268853e+01,9.293795e-01,4.852459e+01,8.918997e-01,9.209707e-01,4.758762e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750917300000e+08,2.750917910000e+08,5.580328e+01,9.564558e-01,5.113115e+01,9.155411e-01,9.162750e-01,4.747291e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750917910000e+08,2.750918520000e+08,5.604918e+01,9.585609e-01,5.122951e+01,9.164213e-01,9.140099e-01,4.794574e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750918520000e+08,2.750919130000e+08,5.467213e+01,9.467124e-01,5.004918e+01,9.058026e-01,9.154423e-01,4.817749e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750919130000e+08,2.750919740000e+08,5.547541e+01,9.536420e-01,5.062295e+01,9.109799e-01,9.125295e-01,4.856675e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750919740000e+08,2.750920350000e+08,5.406557e+01,9.414461e-01,4.965574e+01,9.022353e-01,9.184354e-01,4.765954e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750920350000e+08,2.750920960000e+08,5.496721e+01,9.492638e-01,5.073771e+01,9.120119e-01,9.230540e-01,4.602458e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750920960000e+08,2.750921570000e+08,5.301639e+01,9.322667e-01,4.819672e+01,8.888814e-01,9.090909e-01,5.055187e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750921570000e+08,2.750922180000e+08,5.544262e+01,9.533601e-01,5.072131e+01,9.118645e-01,9.148433e-01,4.799501e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750922450000e+08,2.750923060000e+08,5.175410e+01,9.211015e-01,4.729508e+01,8.805278e-01,9.138423e-01,4.993965e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750923060000e+08,2.750923670000e+08,5.350820e+01,9.365808e-01,4.867213e+01,8.932546e-01,9.096201e-01,5.018696e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750923670000e+08,2.750924280000e+08,5.345901e+01,9.361503e-01,4.873771e+01,8.938561e-01,9.116836e-01,4.968982e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750924280000e+08,2.750924890000e+08,5.547541e+01,9.536420e-01,5.083607e+01,9.128954e-01,9.163712e-01,4.758812e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750924890000e+08,2.750925500000e+08,5.572131e+01,9.557532e-01,5.114754e+01,9.156879e-01,9.179170e-01,4.708176e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750925500000e+08,2.750926110000e+08,5.278688e+01,9.302467e-01,4.803279e+01,8.873684e-01,9.099379e-01,5.044859e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750926110000e+08,2.750926720000e+08,5.403279e+01,9.411607e-01,4.909836e+01,8.971573e-01,9.086772e-01,5.017656e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750926720000e+08,2.750927330000e+08,5.524590e+01,9.516672e-01,5.040984e+01,9.090604e-01,9.124629e-01,4.868428e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750927330000e+08,2.750927940000e+08,5.527869e+01,9.519496e-01,5.039344e+01,9.089125e-01,9.116251e-01,4.887972e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750927940000e+08,2.750928550000e+08,5.547541e+01,9.536420e-01,5.036066e+01,9.086168e-01,9.078014e-01,4.973275e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750928550000e+08,2.750929160000e+08,5.491803e+01,9.488391e-01,5.029508e+01,9.080251e-01,9.158209e-01,4.797169e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750929160000e+08,2.750929770000e+08,5.449180e+01,9.451498e-01,4.988525e+01,9.043180e-01,9.154633e-01,4.825171e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750929770000e+08,2.750930380000e+08,5.390164e+01,9.400178e-01,4.906557e+01,8.968577e-01,9.102798e-01,4.983869e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750930380000e+08,2.750930990000e+08,5.413115e+01,9.420169e-01,4.980328e+01,9.035746e-01,9.200485e-01,4.719872e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750931320000e+08,2.750931930000e+08,5.400000e+01,9.408751e-01,4.954099e+01,9.011921e-01,9.174256e-01,4.795637e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750931930000e+08,2.750932540000e+08,5.440984e+01,9.444388e-01,4.985246e+01,9.040207e-01,9.162399e-01,4.808611e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750932540000e+08,2.750933150000e+08,5.537705e+01,9.527961e-01,5.085246e+01,9.130427e-01,9.182948e-01,4.712875e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750933150000e+08,2.750933760000e+08,5.552459e+01,9.540645e-01,5.093443e+01,9.137782e-01,9.173310e-01,4.731805e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750933760000e+08,2.750934370000e+08,5.377049e+01,9.388735e-01,4.916393e+01,8.977562e-01,9.143293e-01,4.886867e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750934370000e+08,2.750934980000e+08,5.370492e+01,9.383008e-01,4.922951e+01,8.983547e-01,9.166667e-01,4.828843e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750934980000e+08,2.750935590000e+08,5.557377e+01,9.544870e-01,5.063934e+01,9.111274e-01,9.112095e-01,4.885315e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750935590000e+08,2.750936200000e+08,5.386885e+01,9.397318e-01,4.945901e+01,9.004463e-01,9.181376e-01,4.782582e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750936200000e+08,2.750936810000e+08,5.480328e+01,9.478472e-01,5.024590e+01,9.075810e-01,9.168411e-01,4.775657e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750936810000e+08,2.750937420000e+08,5.391803e+01,9.401607e-01,4.963934e+01,9.020864e-01,9.206446e-01,4.713053e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750937420000e+08,2.750938030000e+08,5.327869e+01,9.345700e-01,4.891803e+01,8.955082e-01,9.181538e-01,4.808562e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750938030000e+08,2.750938640000e+08,5.478688e+01,9.477054e-01,5.024590e+01,9.075810e-01,9.171155e-01,4.769199e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750938640000e+08,2.750939250000e+08,5.200000e+01,9.232870e-01,4.740984e+01,8.815954e-01,9.117276e-01,5.037075e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750939250000e+08,2.750939860000e+08,5.432787e+01,9.437271e-01,4.959016e+01,9.016393e-01,9.127942e-01,4.900978e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750940220000e+08,2.750940830000e+08,5.339344e+01,9.355760e-01,4.862295e+01,8.928032e-01,9.106539e-01,4.998107e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750940830000e+08,2.750941440000e+08,5.303279e+01,9.324108e-01,4.875410e+01,8.940064e-01,9.193199e-01,4.788278e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750941440000e+08,2.750942050000e+08,5.454099e+01,9.455763e-01,4.927869e+01,8.988033e-01,9.035167e-01,5.118795e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750942050000e+08,2.750942660000e+08,5.193443e+01,9.227048e-01,4.745901e+01,8.820525e-01,9.138258e-01,4.985720e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750942660000e+08,2.750943270000e+08,5.349180e+01,9.364373e-01,4.842623e+01,8.909953e-01,9.053019e-01,5.125767e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750943270000e+08,2.750943880000e+08,5.470492e+01,9.469963e-01,5.024590e+01,9.075810e-01,9.184896e-01,4.736586e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750943880000e+08,2.750944490000e+08,5.337705e+01,9.354323e-01,4.891803e+01,8.955082e-01,9.164619e-01,4.849056e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750944490000e+08,2.750945100000e+08,5.537705e+01,9.527961e-01,5.044262e+01,9.093560e-01,9.108940e-01,4.901821e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750945100000e+08,2.750945710000e+08,5.422951e+01,9.428724e-01,4.932787e+01,8.992516e-01,9.096131e-01,4.985382e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750945710000e+08,2.750946320000e+08,5.444262e+01,9.447232e-01,4.959016e+01,9.016393e-01,9.108702e-01,4.944305e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750946320000e+08,2.750946930000e+08,5.395082e+01,9.404465e-01,4.901639e+01,8.964081e-01,9.085385e-01,5.024895e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750946930000e+08,2.750947540000e+08,5.363934e+01,9.377278e-01,4.914754e+01,8.976064e-01,9.162592e-01,4.842517e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750947540000e+08,2.750948150000e+08,5.434426e+01,9.438695e-01,5.016393e+01,9.068404e-01,9.230769e-01,4.628129e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750948150000e+08,2.750948760000e+08,5.390164e+01,9.400178e-01,4.955738e+01,9.013413e-01,9.194039e-01,4.747273e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750949190000e+08,2.750949800000e+08,5.460656e+01,9.461445e-01,4.980328e+01,9.035746e-01,9.120384e-01,4.907561e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750949800000e+08,2.750950410000e+08,5.393443e+01,9.403036e-01,4.983607e+01,9.038721e-01,9.240122e-01,4.619691e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750950410000e+08,2.750951020000e+08,5.473771e+01,9.472800e-01,5.006557e+01,9.059510e-01,9.146451e-01,4.835400e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750951020000e+08,2.750951630000e+08,5.324590e+01,9.342824e-01,4.872131e+01,8.937058e-01,9.150246e-01,4.892771e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750951630000e+08,2.750952240000e+08,5.432787e+01,9.437271e-01,4.957377e+01,9.014903e-01,9.124925e-01,4.908639e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750952240000e+08,2.750952850000e+08,5.686885e+01,9.655445e-01,5.157377e+01,9.194953e-01,9.068896e-01,4.933716e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750952850000e+08,2.750953460000e+08,5.477049e+01,9.475636e-01,5.008197e+01,9.060992e-01,9.143969e-01,4.840318e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750953460000e+08,2.750954070000e+08,5.303279e+01,9.324108e-01,4.885246e+01,8.949078e-01,9.211746e-01,4.737692e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750954070000e+08,2.750954680000e+08,5.262295e+01,9.288010e-01,4.803279e+01,8.873684e-01,9.127726e-01,4.980297e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750954680000e+08,2.750955290000e+08,5.447541e+01,9.450077e-01,5.031147e+01,9.081730e-01,9.235631e-01,4.609138e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750955290000e+08,2.750955900000e+08,5.426229e+01,9.431574e-01,4.922951e+01,8.983547e-01,9.072508e-01,5.042023e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750955900000e+08,2.750956510000e+08,5.565574e+01,9.551906e-01,5.055738e+01,9.103898e-01,9.083947e-01,4.950827e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750956510000e+08,2.750957120000e+08,5.434426e+01,9.438695e-01,4.927869e+01,8.988033e-01,9.067873e-01,5.049501e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750957120000e+08,2.750957730000e+08,5.536066e+01,9.526551e-01,5.090164e+01,9.134840e-01,9.194551e-01,4.682941e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750958050000e+08,2.750958660000e+08,5.413115e+01,9.420169e-01,4.990164e+01,9.044665e-01,9.218655e-01,4.670535e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750958660000e+08,2.750959270000e+08,5.457377e+01,9.458604e-01,4.980328e+01,9.035746e-01,9.125864e-01,4.895191e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750959270000e+08,2.750959880000e+08,5.501639e+01,9.496884e-01,4.949180e+01,9.007447e-01,8.995829e-01,5.188162e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750959880000e+08,2.750960490000e+08,5.442623e+01,9.445810e-01,4.973771e+01,9.029796e-01,9.138554e-01,4.869492e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750960490000e+08,2.750961100000e+08,5.444262e+01,9.447232e-01,5.016393e+01,9.068404e-01,9.214092e-01,4.669579e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750961100000e+08,2.750961710000e+08,5.422951e+01,9.428724e-01,4.942623e+01,9.001478e-01,9.114268e-01,4.940026e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750961710000e+08,2.750962320000e+08,5.544262e+01,9.533601e-01,5.040984e+01,9.090604e-01,9.092253e-01,4.940051e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750962320000e+08,2.750962930000e+08,5.562295e+01,9.549092e-01,5.118033e+01,9.159813e-01,9.201297e-01,4.653989e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750962930000e+08,2.750963540000e+08,5.462295e+01,9.462866e-01,5.022951e+01,9.074329e-01,9.195678e-01,4.711447e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750963540000e+08,2.750964150000e+08,5.427869e+01,9.432998e-01,4.900000e+01,8.962582e-01,9.027484e-01,5.149347e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750964150000e+08,2.750964760000e+08,5.498361e+01,9.494054e-01,5.063934e+01,9.111274e-01,9.209899e-01,4.657869e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750964760000e+08,2.750965370000e+08,5.483607e+01,9.481307e-01,4.980328e+01,9.035746e-01,9.082212e-01,4.991934e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750965370000e+08,2.750965980000e+08,5.554099e+01,9.542054e-01,5.060656e+01,9.108324e-01,9.111570e-01,4.888060e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750965980000e+08,2.750966590000e+08,5.562295e+01,9.549092e-01,5.083607e+01,9.128954e-01,9.139405e-01,4.814669e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750966870000e+08,2.750967480000e+08,5.316393e+01,9.335631e-01,4.895082e+01,8.958083e-01,9.207524e-01,4.743414e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750967480000e+08,2.750968090000e+08,5.645901e+01,9.620591e-01,5.154099e+01,9.192030e-01,9.128920e-01,4.805153e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750968090000e+08,2.750968700000e+08,5.472131e+01,9.471382e-01,5.000000e+01,9.053575e-01,9.137208e-01,4.859781e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750968700000e+08,2.750969310000e+08,5.673771e+01,9.644306e-01,5.206557e+01,9.238690e-01,9.176539e-01,4.672618e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750969310000e+08,2.750969920000e+08,5.506557e+01,9.501128e-01,5.080328e+01,9.126011e-01,9.225960e-01,4.610865e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750969920000e+08,2.750970530000e+08,5.590164e+01,9.572985e-01,5.095082e+01,9.139252e-01,9.114370e-01,4.865331e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750970530000e+08,2.750971140000e+08,5.352459e+01,9.367242e-01,4.896721e+01,8.959582e-01,9.148545e-01,4.884445e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750971140000e+08,2.750971750000e+08,5.501639e+01,9.496884e-01,5.049180e+01,9.097992e-01,9.177592e-01,4.742387e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750971750000e+08,2.750972360000e+08,5.463934e+01,9.464285e-01,4.991803e+01,9.046150e-01,9.135914e-01,4.866725e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750972360000e+08,2.750972970000e+08,5.413115e+01,9.420169e-01,4.960656e+01,9.017884e-01,9.164143e-01,4.816409e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750972970000e+08,2.750973580000e+08,5.495082e+01,9.491223e-01,5.032787e+01,9.083210e-01,9.158711e-01,4.794438e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750973580000e+08,2.750974190000e+08,5.329508e+01,9.347138e-01,4.863934e+01,8.929537e-01,9.126422e-01,4.952135e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750974190000e+08,2.750974800000e+08,5.340984e+01,9.357195e-01,4.906557e+01,8.968577e-01,9.186618e-01,4.789053e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750974800000e+08,2.750975410000e+08,5.426229e+01,9.431574e-01,4.952459e+01,9.010430e-01,9.126889e-01,4.906618e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750975720000e+08,2.750976330000e+08,5.390164e+01,9.400178e-01,4.957377e+01,9.014903e-01,9.197080e-01,4.739093e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318300009
2.750976330000e+08,2.750986360000e+08,2.811565e-01,1.674263e-02,2.522433e-01,1.585840e-02,8.971631e-01,1.808780e-02,2.400000e+01,1.700000e+01,9.850000e+02,42318300009
2.750984580000e+08,2.750985190000e+08,5.401639e+01,9.410179e-01,4.921312e+01,8.982050e-01,9.110774e-01,4.958565e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750985190000e+08,2.750985800000e+08,5.326229e+01,9.344262e-01,4.818033e+01,8.887302e-01,9.045860e-01,5.154138e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750985800000e+08,2.750986410000e+08,5.462295e+01,9.462866e-01,4.955738e+01,9.013413e-01,9.072629e-01,5.025054e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750986410000e+08,2.750987020000e+08,5.421312e+01,9.427299e-01,4.957377e+01,9.014903e-01,9.144239e-01,4.864440e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750987020000e+08,2.750987630000e+08,5.583607e+01,9.567368e-01,5.086885e+01,9.131898e-01,9.110394e-01,4.878039e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750987630000e+08,2.750988240000e+08,5.463934e+01,9.464285e-01,4.957377e+01,9.014903e-01,9.072908e-01,5.023624e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750988240000e+08,2.750988850000e+08,5.532787e+01,9.523730e-01,5.037705e+01,9.087647e-01,9.105185e-01,4.913309e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750988850000e+08,2.750989460000e+08,5.434426e+01,9.438695e-01,4.986885e+01,9.041693e-01,9.176471e-01,4.774585e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750989460000e+08,2.750990070000e+08,5.467213e+01,9.467124e-01,5.003279e+01,9.056542e-01,9.151424e-01,4.825494e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750990070000e+08,2.750990680000e+08,5.291803e+01,9.314015e-01,4.839344e+01,8.906936e-01,9.144982e-01,4.921669e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750990680000e+08,2.750991290000e+08,5.491803e+01,9.488391e-01,4.986885e+01,9.041693e-01,9.080597e-01,4.992151e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750991290000e+08,2.750991900000e+08,5.408197e+01,9.415889e-01,4.947541e+01,9.005955e-01,9.148227e-01,4.860033e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750991900000e+08,2.750992510000e+08,5.578688e+01,9.563154e-01,5.078688e+01,9.124538e-01,9.103732e-01,4.896634e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750992510000e+08,2.750993120000e+08,5.365574e+01,9.378712e-01,4.944262e+01,9.002970e-01,9.214787e-01,4.701790e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750993450000e+08,2.750994060000e+08,5.403279e+01,9.411607e-01,4.945901e+01,9.004463e-01,9.153519e-01,4.848518e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.750994060000e+08,2.750994670000e+08,5.488525e+01,9.485558e-01,4.983607e+01,9.038721e-01,9.080048e-01,4.994983e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.750994670000e+08,2.750995280000e+08,5.644262e+01,9.619194e-01,5.140984e+01,9.180328e-01,9.108336e-01,4.856816e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.750995280000e+08,2.750995890000e+08,5.459016e+01,9.460025e-01,4.981967e+01,9.037234e-01,9.126126e-01,4.893792e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.750995890000e+08,2.750996500000e+08,5.391803e+01,9.401607e-01,4.921312e+01,8.982050e-01,9.127395e-01,4.920966e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.750996500000e+08,2.750997110000e+08,5.465574e+01,9.465705e-01,5.026229e+01,9.077290e-01,9.196161e-01,4.708743e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.750997110000e+08,2.750997720000e+08,5.490164e+01,9.486974e-01,5.003279e+01,9.056542e-01,9.113168e-01,4.912446e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.750997720000e+08,2.750998330000e+08,5.460656e+01,9.461445e-01,4.993443e+01,9.047636e-01,9.144401e-01,4.846469e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.750998330000e+08,2.750998940000e+08,5.400000e+01,9.408751e-01,4.936066e+01,8.995505e-01,9.140862e-01,4.882735e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.750998940000e+08,2.750999550000e+08,5.439344e+01,9.442965e-01,4.904918e+01,8.967078e-01,9.017481e-01,5.167434e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.750999550000e+08,2.751000160000e+08,5.532787e+01,9.523730e-01,5.029508e+01,9.080251e-01,9.090371e-01,4.949783e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.751000160000e+08,2.751000770000e+08,5.516393e+01,9.509610e-01,5.054099e+01,9.102421e-01,9.161961e-01,4.776764e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.751000770000e+08,2.751001380000e+08,5.380328e+01,9.391597e-01,4.914754e+01,8.976064e-01,9.134674e-01,4.907577e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.751001380000e+08,2.751001990000e+08,5.463934e+01,9.464285e-01,4.973771e+01,9.029796e-01,9.102910e-01,4.949832e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.751002290000e+08,2.751002900000e+08,5.465574e+01,9.465705e-01,4.962295e+01,9.019373e-01,9.079184e-01,5.007570e-03,2.400000e+01,1.700000e+01,9.850000e+02,42318400012
