#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.750904708185e+08,2.400000e+01,1.700000e+01,9.860000e+02,42318300001
2.750913645000e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318300002
2.750922458245e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318300003
2.750931329417e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318300004
2.750940225386e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318300005
2.750949190012e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318300006
2.750958056237e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318300007
2.750966873183e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318300008
2.750975725650e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318300009
2.750984585753e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318400010
2.750993459031e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318400011
2.751002292230e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318400012
2.751011076881e+08,2.400000e+01,1.600000e+01,9.850000e+02,42318400013
2.751019943274e+08,2.400000e+01,1.600000e+01,9.850000e+02,42318400014
2.751028826463e+08,2.400000e+01,1.600000e+01,9.850000e+02,42318400015
2.751037709383e+08,2.400000e+01,1.600000e+01,9.850000e+02,42318400016
2.751046526073e+08,2.400000e+01,1.600000e+01,9.850000e+02,42318400017
2.751055413214e+08,2.400000e+01,1.500000e+01,9.840000e+02,42318400018
2.751064229006e+08,2.400000e+01,1.500000e+01,9.840000e+02,42318400019
2.751073084327e+08,2.300000e+01,1.500000e+01,9.840000e+02,42318400020
2.751082018197e+08,2.300000e+01,1.500000e+01,9.840000e+02,42318400021
2.751090882364e+08,2.300000e+01,1.500000e+01,9.840000e+02,42318400022
2.751099735021e+08,2.300000e+01,1.500000e+01,9.840000e+02,42318400023
2.751108632796e+08,2.300000e+01,1.500000e+01,9.840000e+02,42318400024
2.751117534263e+08,2.300000e+01,1.500000e+01,9.840000e+02,42318400025
2.751126355096e+08,2.300000e+01,1.500000e+01,9.840000e+02,42318400026
2.751135262560e+08,2.300000e+01,1.500000e+01,9.840000e+02,42318400027
2.751144078208e+08,2.300000e+01,1.500000e+01,9.840000e+02,42318400028
2.751152921116e+08,2.300000e+01,1.500000e+01,9.840000e+02,42318400029
2.751161733905e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318400030
2.751170559038e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318400031
2.751179393130e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318400032
2.751188257513e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318400033
2.751197074561e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318400034
2.751205866585e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318400035
2.751214753082e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318400036
2.751223580417e+08,2.300000e+01,1.700000e+01,9.850000e+02,42318400037
2.751232502940e+08,2.300000e+01,1.700000e+01,9.850000e+02,42318400038
2.751241410023e+08,2.400000e+01,1.800000e+01,9.850000e+02,42318400039
2.751250293246e+08,2.400000e+01,1.900000e+01,9.850000e+02,42318400040
2.751259248009e+08,2.400000e+01,1.900000e+01,9.850000e+02,42318400041
2.751268160958e+08,2.400000e+01,2.000000e+01,9.860000e+02,42318400042
2.751277003631e+08,2.400000e+01,2.000000e+01,9.860000e+02,42318400043
2.751285866188e+08,2.400000e+01,2.000000e+01,9.860000e+02,42318400044
2.751294673899e+08,2.400000e+01,2.000000e+01,9.860000e+02,42318400045
2.751303554017e+08,2.400000e+01,2.100000e+01,9.860000e+02,42318400046
2.751312495236e+08,2.400000e+01,2.100000e+01,9.860000e+02,42318400047
2.751321443257e+08,2.400000e+01,2.100000e+01,9.860000e+02,42318400048
2.751330355390e+08,2.400000e+01,2.100000e+01,9.860000e+02,42318400049
2.751339262690e+08,2.400000e+01,2.100000e+01,9.860000e+02,42318400050
2.751348135208e+08,2.400000e+01,2.100000e+01,9.860000e+02,42318400051
2.751357038884e+08,2.400000e+01,2.200000e+01,9.860000e+02,42318400052
2.751365911141e+08,2.400000e+01,2.200000e+01,9.860000e+02,42318400053
2.751374798878e+08,2.400000e+01,2.200000e+01,9.860000e+02,42318400054
2.751383693079e+08,2.400000e+01,2.200000e+01,9.860000e+02,42318400055
2.751392588777e+08,2.400000e+01,2.200000e+01,9.860000e+02,42318400056
2.751401412848e+08,2.400000e+01,2.200000e+01,9.860000e+02,42318400057
2.751410245002e+08,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751419057099e+08,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751427988807e+08,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751436847827e+08,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751445730505e+08,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751454565076e+08,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751463335036e+08,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751472149313e+08,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751480937672e+08,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751489725377e+08,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751498607922e+08,2.400000e+01,2.200000e+01,9.850000e+02,42318400068
2.751507434755e+08,2.400000e+01,2.200000e+01,9.840000e+02,42318400069
2.751516263600e+08,2.400000e+01,2.200000e+01,9.840000e+02,42318400070
2.751525070751e+08,2.400000e+01,2.200000e+01,9.840000e+02,42318400071
2.751533948127e+08,2.400000e+01,2.200000e+01,9.840000e+02,42318400072
2.751542849164e+08,2.400000e+01,2.200000e+01,9.840000e+02,42318400073
2.751551652588e+08,2.400000e+01,2.200000e+01,9.840000e+02,42318400074
2.751560471869e+08,2.400000e+01,2.200000e+01,9.840000e+02,42318400075
2.751569271627e+08,2.400000e+01,2.200000e+01,9.840000e+02,42318400076
2.751578131681e+08,2.400000e+01,2.100000e+01,9.840000e+02,42318400077
2.751586975123e+08,2.400000e+01,2.100000e+01,9.840000e+02,42318400078
2.751595863501e+08,2.400000e+01,2.100000e+01,9.840000e+02,42318400079
2.751604711318e+08,2.400000e+01,2.000000e+01,9.840000e+02,42318400080
2.751613565676e+08,2.400000e+01,2.000000e+01,9.840000e+02,42318400081
2.751622360500e+08,2.400000e+01,2.000000e+01,9.840000e+02,42318400082
2.751631234535e+08,2.400000e+01,2.000000e+01,9.840000e+02,42318400083
2.751640061205e+08,2.400000e+01,1.900000e+01,9.840000e+02,42318400084
2.751648872188e+08,2.400000e+01,1.900000e+01,9.840000e+02,42318400085
2.751657771067e+08,2.400000e+01,1.900000e+01,9.850000e+02,42318400086
2.751666587747e+08,2.400000e+01,1.900000e+01,9.840000e+02,42318400087
2.751675427755e+08,2.400000e+01,1.900000e+01,9.850000e+02,42318400088
2.751684335504e+08,2.400000e+01,1.900000e+01,9.850000e+02,42318400089
2.751693266897e+08,2.400000e+01,1.800000e+01,9.850000e+02,42318400090
2.751702150426e+08,2.400000e+01,1.800000e+01,9.850000e+02,42318400091
2.751711080032e+08,2.400000e+01,1.800000e+01,9.850000e+02,42318400092
2.751720022968e+08,2.400000e+01,1.800000e+01,9.850000e+02,42318400093
2.751728992751e+08,2.400000e+01,1.800000e+01,9.850000e+02,42318400094
2.751737827954e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318400095
2.751746665876e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318400096
2.751755538630e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318400097
2.751764424087e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318400098
2.751773266299e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318400001
2.751782189021e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318400002
2.751791062844e+08,2.400000e+01,1.700000e+01,9.850000e+02,42318400003
2.751799945733e+08,2.300000e+01,1.700000e+01,9.850000e+02,42318400004
2.751808814665e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318400005
2.751817736443e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318400006
2.751826579639e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318400007
2.751835415333e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318400008
2.751844365301e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318500009
2.751853198928e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318500010
2.751862122199e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318500011
2.751870999150e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318500012
2.751879938703e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318500013
2.751888827803e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318500014
2.751897703001e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500015
2.751906591801e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500016
2.751915449149e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500017
2.751924281154e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500018
2.751933214204e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500019
2.751941962778e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500020
2.751950859314e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500021
2.751959656630e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500022
2.751968532169e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500023
2.751977476036e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500024
2.751986313771e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500025
2.751995212975e+08,2.300000e+01,1.400000e+01,9.850000e+02,42318500026
2.752004113673e+08,2.300000e+01,1.400000e+01,9.850000e+02,42318500027
2.752012978470e+08,2.300000e+01,1.400000e+01,9.850000e+02,42318500028
2.752021837467e+08,2.300000e+01,1.400000e+01,9.850000e+02,42318500029
2.752030753254e+08,2.300000e+01,1.400000e+01,9.850000e+02,42318500030
2.752039704997e+08,2.300000e+01,1.400000e+01,9.850000e+02,42318500031
2.752048635031e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500032
2.752057559884e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500033
2.752066427487e+08,2.300000e+01,1.500000e+01,9.850000e+02,42318500034
2.752075320114e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318500035
2.752084182492e+08,2.300000e+01,1.600000e+01,9.850000e+02,42318500036
2.752093055229e+08,2.300000e+01,1.700000e+01,9.850000e+02,42318500037
2.752101992598e+08,2.300000e+01,1.800000e+01,9.850000e+02,42318500038
2.752110928732e+08,2.300000e+01,1.800000e+01,9.850000e+02,42318500039
2.752119750495e+08,2.300000e+01,1.800000e+01,9.850000e+02,42318500040
2.752128675159e+08,2.300000e+01,1.900000e+01,9.850000e+02,42318500041
2.752137590334e+08,2.300000e+01,1.900000e+01,9.850000e+02,42318500042
2.752146476531e+08,2.300000e+01,1.900000e+01,9.850000e+02,42318500043
2.752155284967e+08,2.300000e+01,2.000000e+01,9.850000e+02,42318500044
2.752164176464e+08,2.300000e+01,2.000000e+01,9.850000e+02,42318500045
2.752173035891e+08,2.300000e+01,2.000000e+01,9.850000e+02,42318500046
2.752181899561e+08,2.300000e+01,2.000000e+01,9.850000e+02,42318500047
2.752190744485e+08,2.300000e+01,2.000000e+01,9.850000e+02,42318500048
2.752199486716e+08,2.300000e+01,2.000000e+01,9.850000e+02,42318500049
2.752208268539e+08,2.300000e+01,2.100000e+01,9.850000e+02,42318500050
2.752217062824e+08,2.300000e+01,2.100000e+01,9.850000e+02,42318500051
2.752225852409e+08,2.300000e+01,2.100000e+01,9.850000e+02,42318500052
2.752234660030e+08,2.300000e+01,2.100000e+01,9.850000e+02,42318500053
2.752243399273e+08,2.300000e+01,2.100000e+01,9.840000e+02,42318500054
2.752252225323e+08,2.300000e+01,2.100000e+01,9.840000e+02,42318500055
2.752260977456e+08,2.300000e+01,2.100000e+01,9.840000e+02,42318500056
2.752269747507e+08,2.300000e+01,2.100000e+01,9.840000e+02,42318500057
2.752278458513e+08,2.300000e+01,2.200000e+01,9.840000e+02,42318500058
2.752287164230e+08,2.300000e+01,2.200000e+01,9.830000e+02,42318500059
2.752295824191e+08,2.400000e+01,2.200000e+01,9.830000e+02,42318500060
2.752304534462e+08,2.300000e+01,2.200000e+01,9.830000e+02,42318500061
2.752313244139e+08,2.300000e+01,2.200000e+01,9.830000e+02,42318500062
2.752321940133e+08,2.400000e+01,2.200000e+01,9.820000e+02,42318500063
2.752330650072e+08,2.400000e+01,2.200000e+01,9.820000e+02,42318500064
2.752339410412e+08,2.400000e+01,2.200000e+01,9.820000e+02,42318500065
2.752348198539e+08,2.400000e+01,2.100000e+01,9.820000e+02,42318500066
2.752356942406e+08,2.400000e+01,2.100000e+01,9.820000e+02,42318500067
2.752365613563e+08,2.400000e+01,2.100000e+01,9.820000e+02,42318500068
2.752374421430e+08,2.400000e+01,2.100000e+01,9.810000e+02,42318500069
2.752383152606e+08,2.400000e+01,2.100000e+01,9.810000e+02,42318500070
2.752391965711e+08,2.400000e+01,2.100000e+01,9.810000e+02,42318500071
2.752400713664e+08,2.400000e+01,2.100000e+01,9.810000e+02,42318500072
2.752409509729e+08,2.400000e+01,2.100000e+01,9.810000e+02,42318500073
2.752418249742e+08,2.400000e+01,2.100000e+01,9.810000e+02,42318500074
2.752427013788e+08,2.400000e+01,2.100000e+01,9.810000e+02,42318500075
2.752435703451e+08,2.400000e+01,2.100000e+01,9.810000e+02,42318500076
2.752444506448e+08,2.400000e+01,2.100000e+01,9.810000e+02,42318500077
2.752453263960e+08,2.400000e+01,2.100000e+01,9.810000e+02,42318500078
2.752462049033e+08,2.400000e+01,2.000000e+01,9.810000e+02,42318500079
2.752470745002e+08,2.400000e+01,2.000000e+01,9.810000e+02,42318500080
2.752479548414e+08,2.400000e+01,2.000000e+01,9.810000e+02,42318500081
2.752488269512e+08,2.400000e+01,1.900000e+01,9.810000e+02,42318500082
2.752496998019e+08,2.400000e+01,1.900000e+01,9.810000e+02,42318500083
2.752505786813e+08,2.400000e+01,1.900000e+01,9.810000e+02,42318500084
2.752514497446e+08,2.400000e+01,1.900000e+01,9.810000e+02,42318500085
2.752523305445e+08,2.400000e+01,1.900000e+01,9.820000e+02,42318500086
2.752532043447e+08,2.400000e+01,1.800000e+01,9.810000e+02,42318500087
2.752540766632e+08,2.400000e+01,1.900000e+01,9.810000e+02,42318500088
2.752549618134e+08,2.400000e+01,1.900000e+01,9.820000e+02,42318500089
2.752558409148e+08,2.400000e+01,1.900000e+01,9.820000e+02,42318500090
2.752567217053e+08,2.300000e+01,1.800000e+01,9.820000e+02,42318500091
2.752575993637e+08,2.300000e+01,1.800000e+01,9.820000e+02,42318500092
2.752584845132e+08,2.300000e+01,1.800000e+01,9.820000e+02,42318500093
2.752593656722e+08,2.300000e+01,1.800000e+01,9.820000e+02,42318500094
2.752602512562e+08,2.300000e+01,1.800000e+01,9.820000e+02,42318500095
2.752611217604e+08,2.300000e+01,1.800000e+01,9.820000e+02,42318500096
2.752620002783e+08,2.300000e+01,1.800000e+01,9.820000e+02,42318500097
2.752628862824e+08,2.300000e+01,1.800000e+01,9.820000e+02,42318500098
