#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.750904708185e+08,2.750913589905e+08,8.881719911098e+02,48207,47966,43853,241,241,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318300001,0,0,0
2,2.750913645000e+08,2.750922379943e+08,8.734942562580e+02,48234,47997,43972,237,237,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318300002,0,0,0
3,2.750922458245e+08,2.750931269829e+08,8.811584299207e+02,48234,47974,43790,260,260,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318300003,0,0,0
4,2.750931329417e+08,2.750940159989e+08,8.830572072864e+02,48223,47991,43980,232,232,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318300004,0,0,0
5,2.750940225386e+08,2.750949119893e+08,8.894506437182e+02,48195,47953,43804,242,242,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318300005,0,0,0
6,2.750949190012e+08,2.750957999795e+08,8.809783293605e+02,48227,47957,43860,270,270,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318300006,0,0,0
7,2.750958056237e+08,2.750966799843e+08,8.743606376648e+02,48220,47964,43792,256,256,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318300007,0,0,0
8,2.750966873183e+08,2.750975659873e+08,8.786689310074e+02,48209,47973,43943,236,236,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318300008,0,0,0
9,2.750975725650e+08,2.750984509909e+08,8.784259229302e+02,48194,47941,43869,253,253,0,2,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318300009,0,0,0
10,2.750984585753e+08,2.750993389907e+08,8.804154205322e+02,48202,47953,43741,249,249,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400010,0,0,0
11,2.750993459031e+08,2.751002219957e+08,8.760926123261e+02,48215,47964,43749,251,251,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400011,0,0,0
12,2.751002292230e+08,2.751011019839e+08,8.727609351277e+02,48232,47975,43855,257,257,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400012,0,0,0
13,2.751011076881e+08,2.751019879993e+08,8.803112646937e+02,48239,48010,43914,229,229,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400013,0,0,0
14,2.751019943274e+08,2.751028759923e+08,8.816649032831e+02,48193,47963,43915,230,230,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400014,0,0,0
15,2.751028826463e+08,2.751037649816e+08,8.823352694511e+02,48233,47999,43889,234,234,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400015,0,0,0
16,2.751037709383e+08,2.751046469936e+08,8.760553421974e+02,48221,47992,43951,229,229,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400016,0,0,0
17,2.751046526073e+08,2.751055349658e+08,8.823584945202e+02,48213,48022,43999,191,191,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400017,0,0,0
18,2.751055413214e+08,2.751064159879e+08,8.746664498448e+02,48213,47974,43857,239,239,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400018,0,0,0
19,2.751064229006e+08,2.751073019983e+08,8.790977114439e+02,48235,47991,43947,244,244,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400019,0,0,0
20,2.751073084327e+08,2.751081939878e+08,8.855551148653e+02,48197,47985,43920,212,212,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400020,0,0,0
21,2.751082018197e+08,2.751090809818e+08,8.791621533036e+02,48197,47981,43903,216,216,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400021,0,0,0
22,2.751090882364e+08,2.751099669819e+08,8.787455045581e+02,48211,47973,43869,238,238,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400022,0,0,0
23,2.751099735021e+08,2.751108549890e+08,8.814869502783e+02,48187,47956,43788,231,231,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400023,0,0,0
24,2.751108632796e+08,2.751117469984e+08,8.837187325954e+02,48211,47955,43892,256,256,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400024,0,0,0
25,2.751117534263e+08,2.751126289955e+08,8.755691999793e+02,48214,47962,43971,252,252,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400025,0,0,0
26,2.751126355096e+08,2.751135189623e+08,8.834526377916e+02,48219,47976,43823,243,243,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400026,0,0,0
27,2.751135262560e+08,2.751144019960e+08,8.757400193810e+02,48206,47943,43931,263,263,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400027,0,0,0
28,2.751144078208e+08,2.751152859885e+08,8.781677188873e+02,48226,47991,43992,235,235,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400028,0,0,0
29,2.751152921116e+08,2.751161669937e+08,8.748821445107e+02,48219,47981,44015,238,238,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400029,0,0,0
30,2.751161733905e+08,2.751170479869e+08,8.745964155793e+02,48210,47990,43849,220,220,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400030,0,0,0
31,2.751170559038e+08,2.751179329848e+08,8.770810059309e+02,48239,47995,44036,244,244,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400031,0,0,0
32,2.751179393130e+08,2.751188179943e+08,8.786813173294e+02,48193,47976,44009,217,217,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400032,0,0,0
33,2.751188257513e+08,2.751196999861e+08,8.742348451614e+02,48218,47971,43860,247,247,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400033,0,0,0
34,2.751197074561e+08,2.751205799776e+08,8.725215712786e+02,48200,47952,43977,248,248,0,2,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400034,0,0,0
35,2.751205866585e+08,2.751214679897e+08,8.813311768770e+02,48198,47956,44041,242,242,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400035,0,0,0
36,2.751214753082e+08,2.751223519672e+08,8.766590412259e+02,48239,48004,43792,235,235,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400036,0,0,0
37,2.751223580417e+08,2.751232429814e+08,8.849396257401e+02,48185,47931,43846,254,254,0,2,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400037,0,0,0
38,2.751232502940e+08,2.751241349873e+08,8.846932573318e+02,48204,47961,43925,243,243,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400038,0,0,0
39,2.751241410023e+08,2.751250209491e+08,8.799468364716e+02,48186,47942,43917,244,244,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400039,0,0,0
40,2.751250293246e+08,2.751259179984e+08,8.886737225056e+02,48216,47935,43910,281,281,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400040,0,0,0
41,2.751259248009e+08,2.751268089895e+08,8.841886883974e+02,48194,47948,43920,246,246,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400041,0,0,0
42,2.751268160958e+08,2.751276939860e+08,8.778902440667e+02,48207,47984,44013,223,223,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400042,0,0,0
43,2.751277003631e+08,2.751285809926e+08,8.806295060515e+02,48230,47985,43834,245,245,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400043,0,0,0
44,2.751285866188e+08,2.751294619844e+08,8.753656243682e+02,48223,47988,43930,235,235,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400044,0,0,0
45,2.751294673899e+08,2.751303479753e+08,8.805854421854e+02,48184,47927,43906,257,257,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400045,0,0,0
46,2.751303554017e+08,2.751312439798e+08,8.885780206323e+02,48202,47966,44017,236,236,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400046,0,0,0
47,2.751312495236e+08,2.751321369843e+08,8.874607384801e+02,48175,47897,43876,278,278,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400047,0,0,0
48,2.751321443257e+08,2.751330299784e+08,8.856526464820e+02,48191,47951,43962,240,240,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400048,0,0,0
49,2.751330355390e+08,2.751339199881e+08,8.844490957260e+02,48195,47927,43782,268,268,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400049,0,0,0
50,2.751339262690e+08,2.751348069986e+08,8.807295800447e+02,48217,47955,43769,262,262,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400050,0,0,0
51,2.751348135208e+08,2.751356969963e+08,8.834754861593e+02,48167,47923,43987,244,244,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400051,0,0,0
52,2.751357038884e+08,2.751365839993e+08,8.801109081507e+02,48205,47925,43764,280,280,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400052,0,0,0
53,2.751365911141e+08,2.751374729940e+08,8.818798475862e+02,48237,47998,44053,239,239,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400053,0,0,0
54,2.751374798878e+08,2.751383629802e+08,8.830924660563e+02,48208,47971,43942,237,237,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400054,0,0,0
55,2.751383693079e+08,2.751392529912e+08,8.836832338572e+02,48229,47951,43884,278,278,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400055,0,0,0
56,2.751392588777e+08,2.751401339857e+08,8.751079421043e+02,48204,47959,43994,245,245,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400056,0,0,0
57,2.751401412848e+08,2.751410179817e+08,8.766968532205e+02,48246,47987,43890,259,259,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400057,0,0,0
58,2.751410245002e+08,2.751418989957e+08,8.744954753518e+02,48214,47959,43911,255,255,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400058,0,0,0
59,2.751419057099e+08,2.751427929867e+08,8.872768464684e+02,48219,47957,43736,262,262,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400059,0,0,0
60,2.751427988807e+08,2.751436779578e+08,8.790770976543e+02,48232,47989,43807,243,243,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400060,0,0,0
61,2.751436847827e+08,2.751445669640e+08,8.821812747121e+02,48221,47978,43754,243,243,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400061,0,0,0
62,2.751445730505e+08,2.751454499791e+08,8.769285168052e+02,48237,47987,43881,250,250,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400062,0,0,0
63,2.751454565076e+08,2.751463269721e+08,8.704644774199e+02,48238,47995,43902,243,243,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400063,0,0,0
64,2.751463335036e+08,2.751472089939e+08,8.754903318882e+02,48214,47987,43977,227,227,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400064,0,0,0
65,2.751472149313e+08,2.751480859958e+08,8.710645681024e+02,48202,47967,43803,235,235,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400065,0,0,0
66,2.751480937672e+08,2.751489659772e+08,8.722100316286e+02,48209,47975,43865,234,234,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400066,0,0,0
67,2.751489725377e+08,2.751498529993e+08,8.804616200328e+02,48187,47922,43920,265,265,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400067,0,0,0
68,2.751498607922e+08,2.751507369639e+08,8.761716698408e+02,48246,48012,43814,234,234,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400068,0,0,0
69,2.751507434755e+08,2.751516209964e+08,8.775209369063e+02,48219,47970,43896,249,249,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400069,0,0,0
70,2.751516263600e+08,2.751525019994e+08,8.756393834352e+02,48250,48034,43953,216,216,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400070,0,0,0
71,2.751525070751e+08,2.751533879715e+08,8.808963896632e+02,48237,48008,43925,229,229,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400071,0,0,0
72,2.751533948127e+08,2.751542779748e+08,8.831620350480e+02,48181,47941,43827,240,240,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400072,0,0,0
73,2.751542849164e+08,2.751551589664e+08,8.740499923825e+02,48242,48014,43906,228,228,0,2,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400073,0,0,0
74,2.751551652588e+08,2.751560399975e+08,8.747387668490e+02,48208,47968,43834,240,240,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400074,0,0,0
75,2.751560471869e+08,2.751569209773e+08,8.737904013395e+02,48216,47938,43792,278,278,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400075,0,0,0
76,2.751569271627e+08,2.751578069970e+08,8.798343048096e+02,48214,47939,43825,275,275,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400076,0,0,0
77,2.751578131681e+08,2.751586899861e+08,8.768179605007e+02,48199,47967,43906,232,232,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400077,0,0,0
78,2.751586975123e+08,2.751595799518e+08,8.824395601153e+02,48221,47966,43783,255,255,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400078,0,0,0
79,2.751595863501e+08,2.751604649991e+08,8.786490220428e+02,48229,47972,43826,257,257,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400079,0,0,0
80,2.751604711318e+08,2.751613499645e+08,8.788327376246e+02,48204,47980,43831,224,224,0,2,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400080,0,0,0
81,2.751613565676e+08,2.751622300004e+08,8.734328047037e+02,48241,48014,43895,227,227,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400081,0,0,0
82,2.751622360500e+08,2.751631159989e+08,8.799488984346e+02,48218,48000,43876,218,218,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400082,0,0,0
83,2.751631234535e+08,2.751639999897e+08,8.765362071395e+02,48222,47986,43840,236,236,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400083,0,0,0
84,2.751640061205e+08,2.751648799940e+08,8.738735088706e+02,48205,47940,43692,265,265,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400084,0,0,0
85,2.751648872188e+08,2.751657709906e+08,8.837718247175e+02,48220,47984,43846,236,236,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400085,0,0,0
86,2.751657771067e+08,2.751666519735e+08,8.748667791486e+02,48232,47995,43947,237,237,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400086,0,0,0
87,2.751666587747e+08,2.751675369776e+08,8.782028886676e+02,48214,47974,43924,240,240,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400087,0,0,0
88,2.751675427755e+08,2.751684259006e+08,8.831250310540e+02,48184,47935,43838,249,249,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400088,0,0,0
89,2.751684335504e+08,2.751693199793e+08,8.864288735986e+02,48209,47944,44038,265,265,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400089,0,0,0
90,2.751693266897e+08,2.751702079676e+08,8.812779401541e+02,48215,47963,43802,252,252,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400090,0,0,0
91,2.751702150426e+08,2.751711019871e+08,8.869444876313e+02,48205,47925,43961,280,280,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400091,0,0,0
92,2.751711080032e+08,2.751719959933e+08,8.879901362658e+02,48222,47952,43846,270,270,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400092,0,0,0
93,2.751720022968e+08,2.751728919972e+08,8.897003474832e+02,48193,47937,43859,256,256,0,2,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400093,0,0,0
94,2.751728992751e+08,2.751737769770e+08,8.777018369436e+02,48234,48006,43906,228,228,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400094,0,0,0
95,2.751737827954e+08,2.751746609994e+08,8.782039492130e+02,48219,47946,43856,273,273,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400095,0,0,0
96,2.751746665876e+08,2.751755469644e+08,8.803767653704e+02,48233,47950,43925,283,283,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400096,0,0,0
97,2.751755538630e+08,2.751764359894e+08,8.821264065504e+02,48174,47919,43956,255,255,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400097,0,0,0
98,2.751764424087e+08,2.751773209937e+08,8.785850105286e+02,48239,47966,43989,273,273,0,1,e,T,2015,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400098,0,0,0
1,2.751773266299e+08,2.751782129752e+08,8.863453001380e+02,48216,47991,43895,225,225,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400001,0,0,0
2,2.751782189021e+08,2.751790989853e+08,8.800832152367e+02,48206,47939,44017,267,267,0,2,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400002,0,0,0
3,2.751791062844e+08,2.751799889990e+08,8.827146042585e+02,48201,47970,43769,231,231,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400003,0,0,0
4,2.751799945733e+08,2.751808749646e+08,8.803912338614e+02,48236,47992,43893,244,244,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400004,0,0,0
