#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479300001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479300002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479300003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479400003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479500041
