#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.141989930796e+08,4.142000769984e+08,1.083918821454e+03,47795,47746,43891,49,49,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479300001,0,1,0
2,4.142001990987e+08,4.142012729927e+08,1.073894060612e+03,47849,47801,43842,48,48,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479300002,0,1,0
3,4.142014140213e+08,4.142024989930e+08,1.084971668839e+03,47806,47763,43673,43,43,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479300003,0,1,0
4,4.142026580166e+08,4.142037359965e+08,1.077979949296e+03,47840,47805,43994,35,35,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400004,0,1,0
5,4.142037890159e+08,4.142048659563e+08,1.076940407753e+03,47835,47798,43916,37,37,0,2,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400005,0,1,0
6,4.142049250140e+08,4.142060079802e+08,1.082966195881e+03,47817,47776,43991,41,41,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400006,0,1,0
7,4.142060190109e+08,4.142070979990e+08,1.078988134921e+03,47801,47760,43876,41,41,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400007,0,1,0
8,4.142071750485e+08,4.142082509888e+08,1.075940316021e+03,47816,47783,43838,33,33,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400008,0,1,0
9,4.142082620792e+08,4.142093479485e+08,1.085869295120e+03,47815,47784,43967,31,31,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400009,0,1,8
10,4.142095220243e+08,4.142105969808e+08,1.074956464708e+03,47839,47807,44056,32,32,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400010,0,1,0
11,4.142106100420e+08,4.142116979968e+08,1.087954890370e+03,47821,47781,43947,40,40,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400011,0,1,0
12,4.142120400239e+08,4.142131209165e+08,1.080892559052e+03,47837,47801,43870,36,36,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400012,0,1,8
13,4.142131340450e+08,4.142142149712e+08,1.080926184297e+03,47825,47771,43935,54,54,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400013,0,1,0
14,4.142142350111e+08,4.142153159918e+08,1.080980793655e+03,47808,47765,44012,43,43,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400014,0,1,0
15,4.142158220309e+08,4.142169029828e+08,1.080951823652e+03,47823,47772,43748,51,51,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400015,0,1,0
16,4.142171200247e+08,4.142182059986e+08,1.085973928332e+03,47803,47746,44034,57,57,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400016,0,1,0
17,4.142182180158e+08,4.142193089976e+08,1.090981876075e+03,47800,47734,44045,66,66,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400017,0,1,8
18,4.142193200133e+08,4.142204059584e+08,1.085945133448e+03,47804,47729,44015,75,75,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400018,0,1,8
19,4.142204170485e+08,4.142215039636e+08,1.086915114343e+03,47782,47705,43771,77,77,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400019,0,1,0
20,4.142215150116e+08,4.142225959904e+08,1.080978787839e+03,47826,47756,43980,70,70,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400020,0,1,8
21,4.142231500599e+08,4.142242249932e+08,1.074933320284e+03,47836,47758,44094,78,78,0,2,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400021,0,1,0
22,4.142245120362e+08,4.142255989973e+08,1.086961096704e+03,47802,47753,44033,49,49,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400022,0,1,0
23,4.142256640560e+08,4.142267459968e+08,1.081940819681e+03,47815,47766,44238,49,49,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400023,0,1,0
24,4.142267570600e+08,4.142278459926e+08,1.088932568789e+03,47815,47766,44042,49,49,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400024,0,1,8
25,4.142282800416e+08,4.142293659795e+08,1.085937881768e+03,47798,47731,44123,67,67,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400025,0,1,0
26,4.142294400718e+08,4.142305319675e+08,1.091895745397e+03,47779,47705,44086,74,74,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400026,0,1,0
27,4.142308830162e+08,4.142319759485e+08,1.092932306886e+03,47774,47706,44057,68,68,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400027,0,1,0
28,4.142319891454e+08,4.142330739737e+08,1.084828330338e+03,47831,47746,44106,85,85,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400028,0,1,0
29,4.142330840428e+08,4.142341729138e+08,1.088870976448e+03,47809,47732,44107,77,77,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400029,0,1,0
30,4.142341840299e+08,4.142352779993e+08,1.093969409347e+03,47800,47737,44192,63,63,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400030,0,1,0
31,4.142354040648e+08,4.142364909925e+08,1.086927700818e+03,47797,47740,44090,57,57,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22479400031,0,1,8
32,4.142369990870e+08,4.142380869949e+08,1.087907875896e+03,47805,47720,43979,85,85,0,2,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400032,0,1,0
33,4.142381370637e+08,4.142392209888e+08,1.083925149441e+03,47822,47751,44120,71,71,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400033,0,1,0
34,4.142393412020e+08,4.142404359745e+08,1.094772438586e+03,47782,47704,44214,78,78,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400034,0,1,8
35,4.142407900239e+08,4.142418779317e+08,1.087907789290e+03,47804,47711,44126,93,93,0,11,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400035,0,1,8
36,4.142420740130e+08,4.142431619988e+08,1.087985783756e+03,47814,47746,44103,68,68,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400036,0,1,0
37,4.142435370184e+08,4.142446279704e+08,1.090952014208e+03,47790,47722,44201,68,68,0,2,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400037,0,1,0
38,4.142447290099e+08,4.142458159938e+08,1.086983812690e+03,47794,47717,44141,77,77,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400038,0,1,8
39,4.142458272155e+08,4.142469139938e+08,1.086778292656e+03,47782,47723,44034,59,59,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22479400039,0,1,0
40,4.142469740794e+08,4.142480549842e+08,1.080904793203e+03,47791,47730,44157,61,61,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400040,0,1,0
41,4.142480680716e+08,4.142491499904e+08,1.081918825507e+03,47789,47720,44134,69,69,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400041,0,1,8
42,4.142495530356e+08,4.142506279941e+08,1.074958528399e+03,47816,47760,44135,56,56,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400042,0,1,0
43,4.142507000358e+08,4.142517809780e+08,1.080942166984e+03,47793,47733,44140,60,60,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22479400043,0,1,8
44,4.142519630218e+08,4.142530499570e+08,1.086935245395e+03,47827,47780,44139,47,47,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400044,0,1,0
45,4.142531660302e+08,4.142542499779e+08,1.083947684765e+03,47816,47764,44011,52,52,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22479400045,0,1,8
46,4.142542612573e+08,4.142553469889e+08,1.085731608927e+03,47821,47764,44270,57,57,0,2,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400046,0,1,0
47,4.142555260316e+08,4.142566019964e+08,1.075964857221e+03,47811,47768,44209,43,43,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400047,0,1,0
48,4.142566470164e+08,4.142577259778e+08,1.078961381435e+03,47797,47747,44046,50,50,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400048,0,1,0
49,4.142577370212e+08,4.142588309689e+08,1.093947675824e+03,47806,47763,44017,43,43,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400049,0,1,0
50,4.142588410305e+08,4.142599219841e+08,1.080953534544e+03,47828,47775,44007,53,53,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400050,0,1,0
51,4.142599600127e+08,4.142610449993e+08,1.084986599684e+03,47801,47755,43983,46,46,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400051,0,1,0
52,4.142613240216e+08,4.142624079373e+08,1.083915705264e+03,47814,47780,44079,34,34,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400052,0,1,0
53,4.142625720124e+08,4.142636579682e+08,1.085955820382e+03,47796,47761,44008,35,35,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400053,0,1,0
54,4.142637160249e+08,4.142648069791e+08,1.090954210222e+03,47792,47751,43909,41,41,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400054,0,1,0
55,4.142651430191e+08,4.142662329929e+08,1.089973850250e+03,47777,47730,43986,47,47,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400055,0,1,8
56,4.142662682458e+08,4.142673499992e+08,1.081753382623e+03,47833,47788,44091,45,45,0,2,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.734750e+00,22479400056,0,1,0
57,4.142673605434e+08,4.142684469828e+08,1.086439388990e+03,47796,47761,43883,35,35,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400057,0,1,8
58,4.142689210480e+08,4.142700049910e+08,1.083942991018e+03,47812,47773,43904,39,39,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400058,0,1,0
59,4.142700210143e+08,4.142711039484e+08,1.082934115291e+03,47833,47785,44129,48,48,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400059,0,1,0
60,4.142711151661e+08,4.142721969862e+08,1.081820045948e+03,47792,47750,44002,42,42,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400060,0,1,8
61,4.142722080538e+08,4.142732919809e+08,1.083927070081e+03,47808,47766,44061,42,42,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400061,0,1,0
62,4.142733860185e+08,4.142744729926e+08,1.086974156082e+03,47790,47748,44016,42,42,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22479400062,0,1,0
63,4.142745231342e+08,4.142756039508e+08,1.080816570997e+03,47795,47743,44055,52,52,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400063,0,1,8
64,4.142757950181e+08,4.142768879888e+08,1.092970682800e+03,47798,47760,44051,38,38,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400064,0,1,8
65,4.142768990367e+08,4.142779829410e+08,1.083904381514e+03,47818,47779,44154,39,39,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987097e+00,22479400065,0,1,8
66,4.142779940375e+08,4.142790819829e+08,1.087945377588e+03,47795,47753,43932,42,42,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400066,0,1,0
67,4.142791620098e+08,4.142802389900e+08,1.076980242014e+03,47833,47789,44030,44,44,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400067,0,1,0
68,4.142806640133e+08,4.142817499558e+08,1.085942528009e+03,47802,47774,44010,28,28,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400068,0,1,8
69,4.142818050118e+08,4.142828939616e+08,1.088949753821e+03,47787,47752,44113,35,35,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400069,0,1,0
70,4.142830680166e+08,4.142841499827e+08,1.081966107666e+03,47819,47775,43929,44,44,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400070,0,1,8
71,4.142841770313e+08,4.142852659531e+08,1.088921755850e+03,47795,47752,44064,43,43,0,1,e,L,2020,2,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400071,0,1,8
1,4.142853900189e+08,4.142864799792e+08,1.089960334182e+03,47791,47761,44019,30,30,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400001,0,1,8
2,4.142866010418e+08,4.142876779600e+08,1.076918122172e+03,47815,47768,44018,47,47,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400002,0,1,0
3,4.142877490914e+08,4.142888329778e+08,1.083886442184e+03,47791,47751,43967,40,40,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479400003,0,1,8
4,4.142890440443e+08,4.142901309903e+08,1.086946007967e+03,47811,47770,44168,41,41,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500004,0,1,8
5,4.142901680171e+08,4.142912549678e+08,1.086950644314e+03,47816,47783,44176,33,33,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500005,0,1,8
6,4.142913620686e+08,4.142924519624e+08,1.089893721700e+03,47798,47752,44073,46,46,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500006,0,1,8
7,4.142926650348e+08,4.142937499978e+08,1.084962988973e+03,47816,47781,44093,35,35,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500007,0,1,8
8,4.142938930121e+08,4.142947699872e+08,8.769751132727e+02,39984,39905,36779,79,79,0,24,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500008,0,1,8
9,4.142948430108e+08,4.142959279690e+08,1.084958145440e+03,47834,47769,43915,65,65,0,10,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500009,0,1,8
10,4.142965540414e+08,4.142976379964e+08,1.083955014050e+03,47792,47733,44129,59,59,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500010,0,1,8
11,4.142976593679e+08,4.142987499897e+08,1.090621793509e+03,47796,47721,44090,75,75,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500011,0,1,0
12,4.142987620117e+08,4.142998439867e+08,1.081975002468e+03,47823,47772,44173,51,51,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500012,0,1,8
13,4.142998553694e+08,4.143009399843e+08,1.084614931524e+03,47825,47771,44217,54,54,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500013,0,1,0
14,4.143013540424e+08,4.143024399965e+08,1.085954051554e+03,47816,47762,44092,54,54,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500014,0,1,0
15,4.143024530377e+08,4.143035369735e+08,1.083935882926e+03,47783,47734,44227,49,49,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500015,0,1,8
16,4.143035500495e+08,4.143046429705e+08,1.092921020508e+03,47779,47725,44118,54,54,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500016,0,1,0
17,4.143046550366e+08,4.143057469803e+08,1.091943778157e+03,47804,47751,44185,53,53,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500017,0,1,0
18,4.143060633987e+08,4.143071519720e+08,1.088573297143e+03,47811,47738,44220,73,73,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500018,0,1,0
19,4.143073160271e+08,4.143084089924e+08,1.092965302110e+03,47798,47724,44096,74,74,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500019,0,1,0
20,4.143084301958e+08,4.143095169979e+08,1.086802013755e+03,47784,47700,43896,84,84,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500020,0,1,0
21,4.143095880397e+08,4.143106749805e+08,1.086940772355e+03,47818,47735,44160,83,83,0,2,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500021,0,1,8
22,4.143107130321e+08,4.143118059624e+08,1.092930326998e+03,47788,47708,44134,80,80,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500022,0,1,0
23,4.143118200351e+08,4.143129039550e+08,1.083919895470e+03,47809,47716,44120,93,93,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500023,0,1,8
24,4.143129150523e+08,4.143139919369e+08,1.076884532452e+03,47808,47732,44215,76,76,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500024,0,1,0
25,4.143142270310e+08,4.143153209578e+08,1.093926803768e+03,47782,47715,44178,67,67,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500025,0,1,0
26,4.143153380500e+08,4.143164269915e+08,1.088941572666e+03,47798,47740,44224,58,58,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500026,0,1,0
27,4.143164380131e+08,4.143175309870e+08,1.092973920465e+03,47811,47739,44156,72,72,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500027,0,1,8
28,4.143175670646e+08,4.143186569781e+08,1.089913510799e+03,47784,47703,44155,81,81,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500028,0,1,0
29,4.143186680374e+08,4.143197549200e+08,1.086882585645e+03,47802,47742,44224,60,60,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998162e+00,22479500029,0,1,8
30,4.143197660637e+08,4.143208509094e+08,1.084845627964e+03,47822,47768,44038,54,54,0,2,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22479500030,0,1,8
31,4.143209850554e+08,4.143220809788e+08,1.095923373461e+03,47793,47746,44118,47,47,0,1,e,L,2020,2,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479500031,0,1,8
