#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.815392340000e+08,3.815392950000e+08,3.467213e+01,7.539201e-01,3.129508e+01,7.162640e-01,3.278688e+00,7.295082e+00,8.737705e+00,6.934426e+00,3.754098e+00,1.245902e+00,4.918033e-02,9.026005e-01,6.447198e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.226851e+01,1.389333e+01,1.267490e+01,48441500002
3.815392950000e+08,3.815393560000e+08,3.478688e+01,7.551667e-01,3.159016e+01,7.196329e-01,3.180328e+00,7.557377e+00,8.606558e+00,7.245902e+00,3.655738e+00,1.114754e+00,2.295082e-01,9.081056e-01,6.271048e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.218656e+01,1.388775e+01,1.267131e+01,48441500002
3.815393560000e+08,3.815394170000e+08,3.347541e+01,7.407950e-01,3.022951e+01,7.039643e-01,2.983607e+00,7.639344e+00,8.081967e+00,6.540984e+00,3.868852e+00,1.000000e+00,1.147541e-01,9.030362e-01,6.548313e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.225678e+01,1.391327e+01,1.264122e+01,48441500002
3.815394170000e+08,3.815394780000e+08,3.539344e+01,7.617220e-01,3.214754e+01,7.259538e-01,3.032787e+00,7.327869e+00,9.065574e+00,7.688525e+00,3.885246e+00,1.016393e+00,1.311475e-01,9.082909e-01,6.211442e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.219221e+01,1.388967e+01,1.266905e+01,48441500002
3.815394780000e+08,3.815395390000e+08,3.550820e+01,7.629558e-01,3.239344e+01,7.287250e-01,2.868852e+00,7.918033e+00,9.459017e+00,7.196721e+00,3.852459e+00,9.836066e-01,1.147541e-01,9.122807e-01,6.078307e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.221984e+01,1.393569e+01,1.267464e+01,48441500002
3.815395390000e+08,3.815396000000e+08,3.613115e+01,7.696193e-01,3.308197e+01,7.364287e-01,3.508197e+00,7.803279e+00,9.049180e+00,7.377049e+00,4.049181e+00,1.229508e+00,6.557377e-02,9.156080e-01,5.921063e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.218702e+01,1.394548e+01,1.264614e+01,48441500002
3.815396000000e+08,3.815396610000e+08,3.452459e+01,7.523143e-01,3.142623e+01,7.177632e-01,2.901639e+00,7.196721e+00,8.852459e+00,7.131147e+00,4.131147e+00,1.098361e+00,1.147541e-01,9.102564e-01,6.228084e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.230291e+01,1.397574e+01,1.262869e+01,48441500002
3.815396610000e+08,3.815397220000e+08,3.567213e+01,7.647150e-01,3.259016e+01,7.309343e-01,3.114754e+00,7.606557e+00,9.049180e+00,7.196721e+00,4.147541e+00,1.377049e+00,9.836066e-02,9.136029e-01,6.022804e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.229493e+01,1.398789e+01,1.268304e+01,48441500002
3.815397220000e+08,3.815397830000e+08,3.460656e+01,7.532069e-01,3.139344e+01,7.173887e-01,2.786885e+00,7.459016e+00,8.032787e+00,7.573771e+00,4.147541e+00,1.262295e+00,1.311475e-01,9.071530e-01,6.316552e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.227729e+01,1.390678e+01,1.270005e+01,48441500002
3.815397830000e+08,3.815398440000e+08,3.472131e+01,7.544546e-01,3.160656e+01,7.198196e-01,3.147541e+00,7.737705e+00,9.196721e+00,6.770492e+00,3.540984e+00,1.131148e+00,8.196721e-02,9.102927e-01,6.209281e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.225585e+01,1.393579e+01,1.258253e+01,48441500002
3.815398440000e+08,3.815399050000e+08,3.463934e+01,7.535636e-01,3.139344e+01,7.173887e-01,2.819672e+00,7.508197e+00,8.508197e+00,7.311475e+00,4.229508e+00,8.196721e-01,1.967213e-01,9.062943e-01,6.339687e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.227604e+01,1.396020e+01,1.251370e+01,48441500002
3.815399050000e+08,3.815399660000e+08,3.436066e+01,7.505261e-01,3.142623e+01,7.177632e-01,2.819672e+00,7.278688e+00,8.868853e+00,7.229508e+00,4.131147e+00,9.672131e-01,1.311475e-01,9.145992e-01,6.104507e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.219400e+01,1.390032e+01,1.262859e+01,48441500002
3.815399660000e+08,3.815400270000e+08,3.422951e+01,7.490924e-01,3.081967e+01,7.108027e-01,3.049180e+00,7.000000e+00,9.065574e+00,6.983606e+00,3.770492e+00,8.360656e-01,1.147541e-01,9.003831e-01,6.554128e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.228026e+01,1.397186e+01,1.258276e+01,48441500002
3.815400270000e+08,3.815400880000e+08,3.527869e+01,7.604861e-01,3.218033e+01,7.263238e-01,3.262295e+00,7.459016e+00,9.081967e+00,6.836066e+00,4.163934e+00,1.311475e+00,6.557377e-02,9.121747e-01,6.101375e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.227892e+01,1.383404e+01,1.260760e+01,48441500002
3.815401600000e+08,3.815402210000e+08,3.552459e+01,7.631319e-01,3.129508e+01,7.162640e-01,2.786885e+00,7.409836e+00,8.540983e+00,7.065574e+00,4.327869e+00,1.032787e+00,1.311475e-01,8.809414e-01,6.957039e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.224494e+01,1.399738e+01,1.274191e+01,48441500004
3.815402210000e+08,3.815402820000e+08,3.472131e+01,7.544546e-01,3.031148e+01,7.049180e-01,2.688524e+00,7.163934e+00,8.245902e+00,6.983606e+00,4.114754e+00,1.032787e+00,8.196721e-02,8.729934e-01,7.235285e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.221574e+01,1.388955e+01,1.263105e+01,48441500004
3.815402820000e+08,3.815403430000e+08,3.324590e+01,7.382511e-01,2.955738e+01,6.960942e-01,2.737705e+00,7.131147e+00,8.147541e+00,6.688525e+00,3.639344e+00,1.147541e+00,6.557377e-02,8.890532e-01,6.974085e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.225432e+01,1.397555e+01,1.259484e+01,48441500004
3.815403430000e+08,3.815404040000e+08,3.329508e+01,7.387970e-01,2.922951e+01,6.922227e-01,2.606557e+00,6.934426e+00,8.065574e+00,6.721312e+00,3.786885e+00,1.032787e+00,8.196721e-02,8.778927e-01,7.265016e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.225866e+01,1.390426e+01,1.266455e+01,48441500004
3.815404040000e+08,3.815404650000e+08,3.493443e+01,7.567664e-01,3.118033e+01,7.149495e-01,3.344262e+00,7.557377e+00,8.721312e+00,6.688525e+00,3.737705e+00,9.344262e-01,1.967213e-01,8.925387e-01,6.708845e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.219906e+01,1.384375e+01,1.261740e+01,48441500004
3.815404650000e+08,3.815405260000e+08,3.554099e+01,7.633080e-01,3.140984e+01,7.175760e-01,2.770492e+00,7.737705e+00,8.639344e+00,7.229508e+00,3.950820e+00,1.000000e+00,8.196721e-02,8.837638e-01,6.883496e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.222531e+01,1.388711e+01,1.269060e+01,48441500004
3.815405600000e+08,3.815406210000e+08,3.313115e+01,7.369759e-01,2.898361e+01,6.893048e-01,2.721312e+00,6.639344e+00,8.491803e+00,6.524590e+00,3.262295e+00,1.311475e+00,3.278688e-02,8.748145e-01,7.361256e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.238750e+01,1.394010e+01,1.268807e+01,48441500006
3.815406210000e+08,3.815406820000e+08,3.445901e+01,7.515996e-01,3.062295e+01,7.085306e-01,2.852459e+00,7.327869e+00,8.262295e+00,6.950819e+00,4.032787e+00,1.065574e+00,1.311475e-01,8.886775e-01,6.860365e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.227210e+01,1.386055e+01,1.270862e+01,48441500006
3.815406820000e+08,3.815407430000e+08,3.340984e+01,7.400691e-01,2.942623e+01,6.945482e-01,2.688524e+00,6.967213e+00,8.770492e+00,6.426229e+00,3.409836e+00,1.065574e+00,9.836066e-02,8.807654e-01,7.178424e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.211872e+01,1.386345e+01,1.264313e+01,48441500006
3.815407430000e+08,3.815408040000e+08,3.570492e+01,7.650664e-01,3.159016e+01,7.196329e-01,3.000000e+00,7.213115e+00,8.983606e+00,7.213115e+00,4.032787e+00,1.131148e+00,1.639344e-02,8.847567e-01,6.842122e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.236223e+01,1.389368e+01,1.265289e+01,48441500006
3.815408040000e+08,3.815408650000e+08,3.427869e+01,7.496304e-01,3.059016e+01,7.081512e-01,2.770492e+00,6.918033e+00,8.262295e+00,7.606557e+00,3.852459e+00,1.049180e+00,1.311475e-01,8.923960e-01,6.776665e-03,1.500000e+01,8.000000e+00,9.650000e+02,1.227862e+01,1.388901e+01,1.274105e+01,48441500006
3.815409700000e+08,3.815410310000e+08,3.470492e+01,7.542765e-01,3.077049e+01,7.102354e-01,3.278688e+00,6.770492e+00,8.803279e+00,6.819672e+00,3.770492e+00,1.245902e+00,8.196721e-02,8.866320e-01,6.890591e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.234065e+01,1.385972e+01,1.257102e+01,48441500008
3.815410310000e+08,3.815410920000e+08,3.465574e+01,7.537419e-01,3.075410e+01,7.100462e-01,2.786885e+00,7.295082e+00,8.819673e+00,6.950819e+00,3.721312e+00,1.065574e+00,1.147541e-01,8.874172e-01,6.874600e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.228847e+01,1.392495e+01,1.266694e+01,48441500008
3.815410920000e+08,3.815411530000e+08,3.403279e+01,7.469368e-01,3.026229e+01,7.043459e-01,2.704918e+00,7.491803e+00,8.032787e+00,6.868853e+00,4.163934e+00,9.344262e-01,6.557377e-02,8.892100e-01,6.888723e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.216002e+01,1.394853e+01,1.263500e+01,48441500008
3.815411530000e+08,3.815412140000e+08,3.536066e+01,7.613691e-01,3.165574e+01,7.203794e-01,2.557377e+00,7.606557e+00,8.950820e+00,7.016394e+00,4.245902e+00,1.196721e+00,8.196721e-02,8.952249e-01,6.594321e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.220916e+01,1.393127e+01,1.273284e+01,48441500008
3.815412140000e+08,3.815412750000e+08,3.429508e+01,7.498096e-01,3.052459e+01,7.073918e-01,2.819672e+00,6.606557e+00,8.934426e+00,7.426229e+00,3.409836e+00,1.196721e+00,1.311475e-01,8.900574e-01,6.839293e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.227680e+01,1.387186e+01,1.259233e+01,48441500008
3.815412750000e+08,3.815413360000e+08,3.316393e+01,7.373405e-01,2.980328e+01,6.989838e-01,2.655738e+00,7.295082e+00,7.786885e+00,7.016394e+00,3.918033e+00,1.032787e+00,9.836066e-02,8.986654e-01,6.709343e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.223290e+01,1.383696e+01,1.266491e+01,48441500008
3.815413360000e+08,3.815413970000e+08,3.406557e+01,7.472965e-01,3.049180e+01,7.070118e-01,2.885246e+00,7.491803e+00,8.131147e+00,7.098361e+00,3.688524e+00,1.065574e+00,1.311475e-01,8.950914e-01,6.722277e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.226705e+01,1.391313e+01,1.262284e+01,48441500008
3.815413970000e+08,3.815414580000e+08,3.421312e+01,7.489130e-01,3.052459e+01,7.073918e-01,3.163934e+00,7.393443e+00,8.295082e+00,6.590164e+00,3.934426e+00,1.000000e+00,1.475410e-01,8.921897e-01,6.788869e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.234528e+01,1.394006e+01,1.274462e+01,48441500008
3.815414580000e+08,3.815415190000e+08,3.473771e+01,7.546327e-01,3.124590e+01,7.157010e-01,2.672131e+00,7.475410e+00,8.295082e+00,7.704918e+00,3.868852e+00,1.114754e+00,1.147541e-01,8.994809e-01,6.532130e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.228279e+01,1.398153e+01,1.258279e+01,48441500008
3.815415190000e+08,3.815415800000e+08,3.383607e+01,7.447749e-01,3.044262e+01,7.064413e-01,2.819672e+00,7.163934e+00,8.688524e+00,6.934426e+00,3.770492e+00,9.344262e-01,1.311475e-01,8.997093e-01,6.611905e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.225563e+01,1.397060e+01,1.267163e+01,48441500008
3.815415800000e+08,3.815416410000e+08,3.426229e+01,7.494511e-01,3.055738e+01,7.077715e-01,3.213115e+00,7.327869e+00,8.262295e+00,6.606557e+00,3.918033e+00,1.147541e+00,8.196721e-02,8.918660e-01,6.792939e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.222816e+01,1.395434e+01,1.259030e+01,48441500008
3.815416410000e+08,3.815417020000e+08,3.459016e+01,7.530285e-01,3.106557e+01,7.136328e-01,3.442623e+00,7.163934e+00,8.278688e+00,7.065574e+00,3.967213e+00,1.049180e+00,9.836066e-02,8.981043e-01,6.585673e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.224187e+01,1.389024e+01,1.265704e+01,48441500008
3.815417020000e+08,3.815417630000e+08,3.449180e+01,7.519571e-01,3.108197e+01,7.138211e-01,2.934426e+00,7.229508e+00,9.180327e+00,6.934426e+00,3.688524e+00,9.508197e-01,1.639344e-01,9.011407e-01,6.507021e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.218529e+01,1.396108e+01,1.263365e+01,48441500008
3.815417630000e+08,3.815418240000e+08,3.437705e+01,7.507051e-01,3.103279e+01,7.132561e-01,2.934426e+00,7.049181e+00,8.442623e+00,7.491803e+00,4.163934e+00,9.016393e-01,4.918033e-02,9.027182e-01,6.471318e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.226819e+01,1.398838e+01,1.255293e+01,48441500008
3.815418240000e+08,3.815418850000e+08,3.337705e+01,7.397058e-01,2.977049e+01,6.985992e-01,3.000000e+00,6.655738e+00,8.508197e+00,7.065574e+00,3.409836e+00,1.032787e+00,9.836066e-02,8.919450e-01,6.880224e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.220760e+01,1.392852e+01,1.263502e+01,48441500008
3.815419110000e+08,3.815419720000e+08,3.518033e+01,7.594252e-01,3.201639e+01,7.244715e-01,2.655738e+00,7.622951e+00,8.803279e+00,7.393443e+00,4.245902e+00,1.245902e+00,4.918033e-02,9.100652e-01,6.175686e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.223021e+01,1.387061e+01,1.260861e+01,48441500010
3.815419720000e+08,3.815420330000e+08,3.636066e+01,7.720598e-01,3.216393e+01,7.261388e-01,3.245902e+00,7.475410e+00,9.131147e+00,7.344262e+00,3.868852e+00,1.000000e+00,9.836066e-02,8.845807e-01,6.784645e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.211187e+01,1.391474e+01,1.255933e+01,48441500010
3.815420330000e+08,3.815420940000e+08,3.429508e+01,7.498096e-01,3.095082e+01,7.123135e-01,3.377049e+00,7.147541e+00,8.377049e+00,6.950819e+00,4.081967e+00,9.016393e-01,1.147541e-01,9.024857e-01,6.485949e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.216695e+01,1.392019e+01,1.266053e+01,48441500010
3.815420940000e+08,3.815421550000e+08,3.514754e+01,7.590713e-01,3.195082e+01,7.237292e-01,3.032787e+00,7.672131e+00,9.147541e+00,6.950819e+00,4.032787e+00,9.672131e-01,1.475410e-01,9.090485e-01,6.209921e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.230979e+01,1.394644e+01,1.266918e+01,48441500010
3.815421550000e+08,3.815422160000e+08,3.573771e+01,7.654176e-01,3.237705e+01,7.285405e-01,3.278688e+00,6.967213e+00,8.868853e+00,8.016394e+00,3.754098e+00,1.360656e+00,1.311475e-01,9.059633e-01,6.251378e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.224633e+01,1.384258e+01,1.270764e+01,48441500010
3.815422160000e+08,3.815422770000e+08,3.416393e+01,7.483746e-01,3.057377e+01,7.079614e-01,2.721312e+00,7.393443e+00,8.459017e+00,6.950819e+00,4.000000e+00,9.672131e-01,8.196721e-02,8.949136e-01,6.717613e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.231747e+01,1.395120e+01,1.271195e+01,48441500010
3.815422770000e+08,3.815423380000e+08,3.500000e+01,7.574764e-01,3.167213e+01,7.205659e-01,2.819672e+00,7.147541e+00,8.721312e+00,7.704918e+00,4.213115e+00,9.344262e-01,1.311475e-01,9.049180e-01,6.348262e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.223908e+01,1.388276e+01,1.267903e+01,48441500010
3.815423380000e+08,3.815423990000e+08,3.391803e+01,7.456765e-01,2.991803e+01,7.003282e-01,2.803279e+00,6.540984e+00,8.901639e+00,6.868853e+00,3.737705e+00,9.672131e-01,9.836066e-02,8.820686e-01,7.090643e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.225634e+01,1.383644e+01,1.261530e+01,48441500010
3.815423990000e+08,3.815424600000e+08,3.601639e+01,7.683961e-01,3.295082e+01,7.349676e-01,3.295082e+00,7.688525e+00,9.098361e+00,7.426229e+00,4.295082e+00,1.081967e+00,6.557377e-02,9.148839e-01,5.953520e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.218208e+01,1.383706e+01,1.259632e+01,48441500010
3.815424600000e+08,3.815425210000e+08,3.354099e+01,7.415202e-01,3.065574e+01,7.089097e-01,2.934426e+00,7.688525e+00,8.098361e+00,6.934426e+00,3.704918e+00,1.245902e+00,4.918033e-02,9.139785e-01,6.198957e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.221995e+01,1.392256e+01,1.262617e+01,48441500010
3.815425210000e+08,3.815425820000e+08,3.409836e+01,7.476560e-01,3.111475e+01,7.141974e-01,3.049180e+00,7.524590e+00,8.032787e+00,7.721312e+00,3.524590e+00,1.180328e+00,8.196721e-02,9.125000e-01,6.195677e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.216681e+01,1.393962e+01,1.258772e+01,48441500010
3.815425820000e+08,3.815426430000e+08,3.360656e+01,7.422447e-01,3.029508e+01,7.047274e-01,2.836066e+00,7.557377e+00,8.393442e+00,6.688525e+00,3.737705e+00,9.672131e-01,1.147541e-01,9.014634e-01,6.582577e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.216450e+01,1.390504e+01,1.255027e+01,48441500010
3.815426430000e+08,3.815427040000e+08,3.383607e+01,7.447749e-01,3.044262e+01,7.064413e-01,2.934426e+00,7.459016e+00,8.491803e+00,6.885246e+00,3.426229e+00,1.131148e+00,1.147541e-01,8.997093e-01,6.611905e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.222774e+01,1.389886e+01,1.260050e+01,48441500010
3.815427040000e+08,3.815427650000e+08,3.411475e+01,7.478357e-01,3.032787e+01,7.051086e-01,3.049180e+00,7.524590e+00,7.442623e+00,7.327869e+00,3.852459e+00,1.049180e+00,8.196721e-02,8.889956e-01,6.886266e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.222860e+01,1.388594e+01,1.259128e+01,48441500010
3.815427650000e+08,3.815428260000e+08,3.460656e+01,7.532069e-01,3.147541e+01,7.183247e-01,3.049180e+00,7.245902e+00,9.032787e+00,7.032787e+00,4.000000e+00,1.032787e+00,8.196721e-02,9.095216e-01,6.243597e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.212266e+01,1.384162e+01,1.256647e+01,48441500010
3.815428430000e+08,3.815429040000e+08,3.488525e+01,7.562336e-01,3.119672e+01,7.151375e-01,2.918033e+00,7.131147e+00,7.754098e+00,8.131147e+00,4.016394e+00,1.163934e+00,8.196721e-02,8.942669e-01,6.665815e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.221283e+01,1.390462e+01,1.262654e+01,48441600012
3.815429040000e+08,3.815429650000e+08,3.372131e+01,7.435108e-01,3.008197e+01,7.022442e-01,2.475410e+00,7.803279e+00,8.737705e+00,6.573771e+00,3.393443e+00,1.000000e+00,9.836066e-02,8.920758e-01,6.841370e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.211999e+01,1.378305e+01,1.263395e+01,48441600012
3.815429650000e+08,3.815430260000e+08,3.414754e+01,7.481951e-01,3.090164e+01,7.117473e-01,2.868852e+00,6.754098e+00,8.819673e+00,7.377049e+00,3.950820e+00,1.098361e+00,3.278688e-02,9.049448e-01,6.426202e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.230865e+01,1.385843e+01,1.272022e+01,48441600012
3.815430260000e+08,3.815430870000e+08,3.362295e+01,7.424257e-01,3.045902e+01,7.066315e-01,3.180328e+00,7.442623e+00,8.049180e+00,6.786885e+00,3.901639e+00,1.016393e+00,8.196721e-02,9.058996e-01,6.446930e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.225699e+01,1.391835e+01,1.263424e+01,48441600012
3.815430870000e+08,3.815431480000e+08,3.432787e+01,7.501680e-01,3.095082e+01,7.123135e-01,2.721312e+00,7.327869e+00,8.475410e+00,7.114754e+00,4.081967e+00,1.098361e+00,1.311475e-01,9.016237e-01,6.508331e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.224391e+01,1.393284e+01,1.260446e+01,48441600012
3.815431480000e+08,3.815432090000e+08,3.414754e+01,7.481951e-01,3.060656e+01,7.083409e-01,2.819672e+00,7.426229e+00,8.983606e+00,6.934426e+00,3.475410e+00,8.688524e-01,9.836066e-02,8.963034e-01,6.679825e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.223108e+01,1.380028e+01,1.262293e+01,48441600012
3.815432090000e+08,3.815432700000e+08,3.380328e+01,7.444139e-01,3.004918e+01,7.018614e-01,2.901639e+00,6.770492e+00,8.639344e+00,6.803279e+00,3.836066e+00,9.672131e-01,1.311475e-01,8.889428e-01,6.919361e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.224942e+01,1.386927e+01,1.267190e+01,48441600012
3.815432700000e+08,3.815433310000e+08,3.477049e+01,7.549888e-01,3.088525e+01,7.115585e-01,2.803279e+00,7.442623e+00,8.459017e+00,7.196721e+00,3.803279e+00,1.131148e+00,4.918033e-02,8.882602e-01,6.840749e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.225892e+01,1.388684e+01,1.273467e+01,48441600012
3.815433310000e+08,3.815433920000e+08,3.390164e+01,7.454962e-01,3.057377e+01,7.079614e-01,2.967213e+00,7.868853e+00,8.032787e+00,6.983606e+00,3.508197e+00,1.049180e+00,1.639344e-01,9.018375e-01,6.542770e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.229272e+01,1.395243e+01,1.267024e+01,48441600012
3.815433920000e+08,3.815434530000e+08,3.418033e+01,7.485541e-01,3.062295e+01,7.085306e-01,2.590164e+00,7.852459e+00,8.491803e+00,6.983606e+00,3.524590e+00,1.114754e+00,6.557377e-02,8.959233e-01,6.687430e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.222901e+01,1.387409e+01,1.252918e+01,48441600012
3.815434530000e+08,3.815435140000e+08,3.408197e+01,7.474763e-01,3.086885e+01,7.113696e-01,2.606557e+00,7.590164e+00,8.180327e+00,7.327869e+00,3.901639e+00,1.131148e+00,1.311475e-01,9.057239e-01,6.408722e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.231624e+01,1.388970e+01,1.263787e+01,48441600012
3.815435140000e+08,3.815435750000e+08,3.340984e+01,7.400691e-01,3.003279e+01,7.016700e-01,2.819672e+00,6.918033e+00,8.147541e+00,7.426229e+00,3.508197e+00,1.098361e+00,1.147541e-01,8.989205e-01,6.677133e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.227333e+01,1.386893e+01,1.263732e+01,48441600012
3.815435750000e+08,3.815436360000e+08,3.567213e+01,7.647150e-01,3.186885e+01,7.228003e-01,3.229508e+00,6.901639e+00,9.049180e+00,7.508197e+00,3.901639e+00,1.147541e+00,1.311475e-01,8.933824e-01,6.616126e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.233687e+01,1.390540e+01,1.269789e+01,48441600012
3.815436360000e+08,3.815436970000e+08,3.383607e+01,7.447749e-01,3.049180e+01,7.070118e-01,2.901639e+00,6.737705e+00,8.868853e+00,7.114754e+00,3.885246e+00,8.360656e-01,1.475410e-01,9.011628e-01,6.569117e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.224489e+01,1.382785e+01,1.261538e+01,48441600012
3.815436970000e+08,3.815437580000e+08,3.357377e+01,7.418825e-01,3.022951e+01,7.039643e-01,2.688524e+00,7.409836e+00,7.934426e+00,7.131147e+00,3.901639e+00,1.049180e+00,1.147541e-01,9.003906e-01,6.617601e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.226495e+01,1.396437e+01,1.260239e+01,48441600012
3.815437840000e+08,3.815438450000e+08,3.490164e+01,7.564113e-01,3.052459e+01,7.073918e-01,3.065574e+00,6.786885e+00,8.770492e+00,6.737705e+00,4.229508e+00,8.524590e-01,8.196721e-02,8.745890e-01,7.177644e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.220532e+01,1.394634e+01,1.261663e+01,48441600014
3.815438450000e+08,3.815439060000e+08,3.537705e+01,7.615455e-01,3.104918e+01,7.134445e-01,2.868852e+00,7.754098e+00,8.327868e+00,7.721312e+00,3.557377e+00,7.868853e-01,3.278688e-02,8.776645e-01,7.053664e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.227566e+01,1.396219e+01,1.261864e+01,48441600014
3.815439060000e+08,3.815439670000e+08,3.442623e+01,7.512419e-01,3.052459e+01,7.073918e-01,2.819672e+00,7.377049e+00,8.032787e+00,7.213115e+00,3.885246e+00,1.098361e+00,9.836066e-02,8.866667e-01,6.917504e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.220742e+01,1.384597e+01,1.269903e+01,48441600014
3.815439670000e+08,3.815440280000e+08,3.536066e+01,7.613691e-01,3.078688e+01,7.104245e-01,2.868852e+00,7.000000e+00,8.770492e+00,7.262295e+00,3.934426e+00,9.016393e-01,4.918033e-02,8.706537e-01,7.225613e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.231607e+01,1.390831e+01,1.271289e+01,48441600014
3.815440280000e+08,3.815440890000e+08,3.318033e+01,7.375227e-01,2.896721e+01,6.891098e-01,3.114754e+00,6.622951e+00,7.754098e+00,6.934426e+00,3.540984e+00,9.016393e-01,9.836066e-02,8.730237e-01,7.400637e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.212546e+01,1.386066e+01,1.269671e+01,48441600014
3.815440890000e+08,3.815441500000e+08,3.357377e+01,7.418825e-01,2.913115e+01,6.910570e-01,3.000000e+00,7.098361e+00,7.557377e+00,6.934426e+00,3.688524e+00,7.868853e-01,6.557377e-02,8.676758e-01,7.487441e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.223354e+01,1.386720e+01,1.263113e+01,48441600014
3.815441810000e+08,3.815442420000e+08,3.365574e+01,7.427876e-01,3.016393e+01,7.032003e-01,2.754098e+00,7.721312e+00,8.622951e+00,6.327869e+00,3.786885e+00,8.032787e-01,1.475410e-01,8.962494e-01,6.730003e-03,1.500000e+01,7.000000e+00,9.650000e+02,1.225472e+01,1.386357e+01,1.255723e+01,48441600015
