#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.712546000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766072000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22320100033
2.766078000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766090000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766096000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766108000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766120000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766132000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766144000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22320100040
2.766144000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22320100041
2.766156000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22320100042
2.766168000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22320100043
2.766180000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22320100044
2.766192000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22320100045
2.766204000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22320100046
2.766216000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22320100047
2.766228000000e+08,2.300000e+01,2.200000e+01,9.250000e+02,22320100048
2.766240000000e+08,2.300000e+01,2.400000e+01,9.260000e+02,22320100049
2.766252000000e+08,2.300000e+01,2.500000e+01,9.260000e+02,22320100050
2.766264000000e+08,2.300000e+01,2.400000e+01,9.260000e+02,22320100051
2.766276000000e+08,2.300000e+01,2.400000e+01,9.260000e+02,22320100052
2.766288000000e+08,2.300000e+01,2.100000e+01,9.260000e+02,22320100053
2.766294000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22320100054
2.766306000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,22320100055
2.766318000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22320100056
2.766330000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22320100057
2.766342000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22320100058
2.766354000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22320100059
2.766366000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22320100060
2.766378000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22320100061
2.766390000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766402000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766414000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766426000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766438000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766450000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766456000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766468000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766480000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100071
