#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.766029280123e+08,2.766040979835e+08,1.169971213102e+03,47632,47611,44978,21,21,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100032,0,0,0
33,2.766041020372e+08,2.766042959743e+08,1.939371613264e+02,7703,7698,7015,5,5,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100033,0,0,0
34,2.766043070538e+08,2.766054719259e+08,1.164872102797e+03,47643,47615,44857,28,28,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100034,0,0,0
35,2.766054760181e+08,2.766065389209e+08,1.062902796507e+03,42868,42845,40517,23,23,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100035,0,0,0
36,2.766065500415e+08,2.766077259986e+08,1.175957119107e+03,47622,47596,45003,26,26,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100036,0,0,0
37,2.766077300579e+08,2.766089029827e+08,1.172924823403e+03,47628,47597,44974,31,31,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100037,0,0,0
38,2.766089070715e+08,2.766100759966e+08,1.168925116539e+03,47642,47614,44895,28,28,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100038,0,0,0
39,2.766100800119e+08,2.766112569972e+08,1.176985267937e+03,47644,47619,44835,25,25,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100039,0,0,0
40,2.766112600160e+08,2.766113449924e+08,8.497642153502e+01,3437,3435,2891,2,2,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100040,0,0,0
41,2.766113560140e+08,2.766125309805e+08,1.174966504097e+03,47608,47573,44787,35,35,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100041,0,0,0
42,2.766125350147e+08,2.766137109975e+08,1.175982803345e+03,47639,47597,44889,42,42,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100042,0,0,0
43,2.766137140662e+08,2.766148819327e+08,1.167866522670e+03,47649,47626,44927,23,23,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100043,0,0,0
44,2.766148850364e+08,2.766160619992e+08,1.176962795258e+03,47594,47563,44833,31,31,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100044,0,0,0
45,2.766160660082e+08,2.766172509742e+08,1.184965923965e+03,47588,47559,44832,29,29,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100045,0,0,0
46,2.766172550505e+08,2.766184399743e+08,1.184923726320e+03,47611,47583,44825,28,28,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100046,0,0,0
47,2.766184440413e+08,2.766196259641e+08,1.181922850430e+03,47609,47576,44872,33,33,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100047,0,0,0
48,2.766196300183e+08,2.766204709361e+08,8.409178555012e+02,33896,33878,31889,18,18,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100048,0,0,0
49,2.766204810240e+08,2.766216709907e+08,1.189966662645e+03,47582,47550,44862,32,32,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100049,0,0,0
50,2.766216750178e+08,2.766228529512e+08,1.177933448017e+03,47613,47586,44918,27,27,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100050,0,0,0
51,2.766228570291e+08,2.766240479617e+08,1.190932574153e+03,47613,47583,44843,30,30,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100051,0,0,0
52,2.766240510168e+08,2.766252309784e+08,1.179961547315e+03,47611,47581,44828,30,30,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100052,0,0,0
53,2.766252350536e+08,2.766264169253e+08,1.181871739805e+03,47606,47587,44899,19,19,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100053,0,0,0
54,2.766264210113e+08,2.766275989655e+08,1.177954137564e+03,47615,47584,44884,31,31,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100054,0,0,0
55,2.766276030401e+08,2.766282899980e+08,6.869578865767e+02,27648,27632,25985,16,16,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100055,0,0,0
56,2.766283000235e+08,2.766294939589e+08,1.193935437560e+03,47563,47529,44731,34,34,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100056,0,0,0
57,2.766294980240e+08,2.766306879451e+08,1.189921080589e+03,47604,47572,44631,32,32,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100057,0,0,0
58,2.766306920191e+08,2.766318809970e+08,1.188977887869e+03,47597,47562,44891,35,35,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100058,0,0,0
59,2.766318850255e+08,2.766330799072e+08,1.194881693959e+03,47611,47580,44895,31,31,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.906354e+00,22320100059,0,0,0
60,2.766330830194e+08,2.766342789854e+08,1.195965989411e+03,47595,47563,44933,32,32,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100060,0,0,0
61,2.766342820425e+08,2.766354829525e+08,1.200909932852e+03,47596,47563,44722,33,33,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100061,0,0,0
62,2.766354860221e+08,2.766366779688e+08,1.191946674824e+03,47599,47573,44821,26,26,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100062,0,0,0
64,2.766367490448e+08,2.766379479666e+08,1.198921765566e+03,47597,47559,44765,38,38,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100064,0,0,0
65,2.766379511006e+08,2.766391499647e+08,1.198864150345e+03,47571,47538,44866,33,33,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100065,0,0,0
66,2.766391540738e+08,2.766403549802e+08,1.200906400621e+03,47597,47566,44828,31,31,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.630618e+00,22320100066,0,0,0
67,2.766403580489e+08,2.766415609859e+08,1.202937008739e+03,47560,47522,44696,38,38,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.377906e+00,22320100067,0,0,0
68,2.766415650193e+08,2.766423169966e+08,7.519773045182e+02,29649,29627,27814,22,22,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.718459e-02,22320100068,0,0,0
69,2.766423270719e+08,2.766435269781e+08,1.199906207919e+03,47574,47530,44795,44,44,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.079933e-02,22320100069,0,0,0
70,2.766435310270e+08,2.766447349985e+08,1.203971504450e+03,47564,47535,44742,29,29,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.904565e-02,22320100070,0,0,0
71,2.766447390390e+08,2.766459399760e+08,1.200936938882e+03,47576,47542,44749,34,34,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320100071,0,0,0
