#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.487116413166e+08,3.487139353389e+08,2.294022272050e+03,45400,44654,36594,746,746,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600001,8,0,0
2,3.487139393787e+08,3.487162332295e+08,2.293850808620e+03,45393,44718,36488,675,675,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600002,8,0,0
3,3.487162378496e+08,3.487185462720e+08,2.308422406733e+03,45383,44709,36592,674,674,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600003,8,0,0
4,3.487185500124e+08,3.487208432445e+08,2.293232132912e+03,45409,44943,36693,466,466,0,3,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600004,8,0,0
5,3.487208470649e+08,3.487231219863e+08,2.274921393991e+03,45452,45124,37279,328,328,0,4,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600005,8,0,0
6,3.487231261347e+08,3.487254439446e+08,2.317809887469e+03,45351,44849,36845,502,502,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600006,8,0,0
7,3.487254483628e+08,3.487277509320e+08,2.302569155574e+03,45380,44958,37080,422,422,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600007,8,0,0
9,3.487277655201e+08,3.487300689408e+08,2.303420661449e+03,45370,45064,37287,306,306,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600009,8,0,0
10,3.487300734611e+08,3.487323599330e+08,2.286471966565e+03,45417,45131,37333,286,286,0,3,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600010,8,0,0
11,3.487323646821e+08,3.487346558699e+08,2.291187843859e+03,45412,45143,37397,269,269,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600011,8,0,0
12,3.487346597561e+08,3.487369507235e+08,2.290967368603e+03,45397,45122,37592,275,275,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600012,8,0,0
15,3.487369759757e+08,3.487392828665e+08,2.306890783131e+03,45370,45101,37355,269,269,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600015,8,0,0
16,3.487392875255e+08,3.487415898588e+08,2.302333313704e+03,45385,45166,37359,219,219,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600016,8,0,0
17,3.487415943639e+08,3.487438898634e+08,2.295499442697e+03,45403,45178,37464,225,225,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600017,8,0,0
18,3.487438940181e+08,3.487461688524e+08,2.274834260046e+03,45448,45192,37632,256,256,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600018,8,0,0
19,3.487461725203e+08,3.487484778062e+08,2.305285853624e+03,45370,45126,37537,244,244,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600019,8,0,0
21,3.487484924127e+08,3.487504188086e+08,1.926395953655e+03,37960,37801,31600,159,159,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600021,8,0,0
22,3.487508084593e+08,3.487531287395e+08,2.320280160606e+03,45340,45200,37755,140,140,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600022,8,0,0
23,3.487531334310e+08,3.487554377129e+08,2.304281954169e+03,45390,45243,37797,147,147,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600023,8,0,0
24,3.487554414913e+08,3.487577107444e+08,2.269253117383e+03,45452,45082,37307,370,370,0,3,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600024,8,0,0
25,3.487577152693e+08,3.487598987080e+08,2.183438734293e+03,45612,44677,36276,935,935,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600025,8,0,0
26,3.487599034407e+08,3.487619917438e+08,2.088303096950e+03,45812,44828,35987,984,984,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600026,8,0,0
27,3.487619966281e+08,3.487641415632e+08,2.144935052633e+03,45705,45246,37253,459,459,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600027,8,0,0
28,3.487641454402e+08,3.487664435790e+08,2.298138741493e+03,45397,45041,37229,356,356,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600028,8,0,0
29,3.487664483271e+08,3.487687716859e+08,2.323358783782e+03,45347,44960,36818,387,387,0,3,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600029,8,0,0
30,3.487687755617e+08,3.487710856546e+08,2.310092889786e+03,45373,44971,36994,402,402,0,3,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600030,8,0,0
31,3.487710895780e+08,3.487734035888e+08,2.314010765433e+03,45355,44971,37083,384,384,0,3,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600031,8,0,0
32,3.487734082246e+08,3.487756296454e+08,2.221420870125e+03,45538,45145,37395,393,393,0,4,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600032,8,0,0
33,3.487756341410e+08,3.487778465136e+08,2.212372635365e+03,45546,45176,37270,370,370,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600033,8,0,0
34,3.487778513665e+08,3.487801586066e+08,2.307240091503e+03,45382,45003,37135,379,379,0,4,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600034,8,0,0
35,3.487801624679e+08,3.487819755522e+08,1.813084317684e+03,35852,35556,29352,296,296,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600035,8,0,0
36,3.487824612232e+08,3.487847445197e+08,2.283296550035e+03,45406,45036,36964,370,370,0,3,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600036,8,0,0
37,3.487847492173e+08,3.487870555531e+08,2.306335784674e+03,45375,45036,37177,339,339,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600037,8,0,0
38,3.487870603362e+08,3.487893495643e+08,2.289228132725e+03,45412,45028,37254,384,384,0,3,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600038,8,0,0
39,3.487893537024e+08,3.487916555481e+08,2.301845645487e+03,45388,45008,37483,380,380,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600039,8,0,0
40,3.487916600049e+08,3.487939814246e+08,2.321419729948e+03,45351,44949,37204,402,402,0,4,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600040,8,0,0
41,3.487939859381e+08,3.487960235061e+08,2.037568005204e+03,39971,39619,32781,352,352,0,2,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600041,8,0,0
42,3.487963087473e+08,3.487986055008e+08,2.296753445208e+03,45401,45012,37246,389,389,0,3,e,R,2018,1,19,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403600042,8,0,0
1,3.487986093666e+08,3.488009214537e+08,2.312087099850e+03,45365,44965,37019,400,400,0,3,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700001,8,0,0
2,3.488009262287e+08,3.488031734174e+08,2.247188704252e+03,45486,44982,36692,504,504,0,4,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700002,8,0,0
4,3.488031881643e+08,3.488053894035e+08,2.201239187956e+03,45590,44778,35706,812,812,0,3,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700004,8,0,0
5,3.488053937610e+08,3.488074034093e+08,2.009648296297e+03,41222,40562,32432,660,660,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700005,8,0,0
6,3.488076184208e+08,3.488098053580e+08,2.186937178016e+03,45623,44963,36072,660,660,0,3,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700006,8,0,0
7,3.488098093700e+08,3.488120343993e+08,2.225029277325e+03,45543,44848,35855,695,695,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700007,8,0,0
8,3.488120387685e+08,3.488142663640e+08,2.227595460594e+03,45537,44865,35939,672,672,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700008,8,0,0
9,3.488142705189e+08,3.488164973477e+08,2.226828819156e+03,45535,44885,36211,650,650,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700009,8,0,0
10,3.488165020865e+08,3.488183903826e+08,1.888296059370e+03,38470,37954,30491,516,516,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700010,8,0,0
11,3.488187390157e+08,3.488209803473e+08,2.241331671536e+03,45513,44753,36151,760,760,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700011,8,0,0
12,3.488209842779e+08,3.488232373303e+08,2.253052452087e+03,45484,44678,36252,806,806,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700012,8,0,0
13,3.488232415141e+08,3.488254793280e+08,2.237813900828e+03,45523,44728,36401,795,795,0,1,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700013,8,0,0
14,3.488254831101e+08,3.488277533118e+08,2.270201683939e+03,45456,44630,36374,826,826,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700014,8,0,0
15,3.488277575102e+08,3.488300213117e+08,2.263801517963e+03,45468,44648,36238,820,820,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700015,8,0,0
16,3.488300253050e+08,3.488319482569e+08,1.922951936007e+03,38539,37817,30708,722,722,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700016,8,0,0
17,3.488322990753e+08,3.488345782100e+08,2.279134696662e+03,45428,44637,36464,791,791,0,4,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700017,8,0,0
18,3.488345830547e+08,3.488368902712e+08,2.307216559529e+03,45363,44723,36830,640,640,0,3,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700018,8,0,0
19,3.488368948028e+08,3.488391912324e+08,2.296429593801e+03,45406,44567,36209,839,839,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700019,8,0,0
20,3.488391950364e+08,3.488414831615e+08,2.288125080526e+03,45399,44572,36442,827,827,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700020,8,0,0
21,3.488414878130e+08,3.488437531632e+08,2.265350200355e+03,45464,44361,35891,1103,1103,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700021,8,0,0
22,3.488437579120e+08,3.488460671437e+08,2.309231714010e+03,45370,44825,36559,545,545,0,4,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700022,8,0,0
23,3.488460720315e+08,3.488484251277e+08,2.353096196115e+03,45283,44938,37456,345,345,0,3,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700023,8,0,0
24,3.488484295739e+08,3.488507251700e+08,2.295596104383e+03,45403,44870,36851,533,533,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700024,8,0,0
25,3.488507293020e+08,3.488530401545e+08,2.310852497458e+03,45362,44800,36513,562,562,0,3,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700025,8,0,0
27,3.488530545815e+08,3.488553251290e+08,2.270547518849e+03,45449,44696,35915,753,753,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700027,8,0,0
28,3.488553296745e+08,3.488575351085e+08,2.205434058845e+03,43519,43017,35311,502,502,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700028,8,0,0
31,3.488576592284e+08,3.488599751170e+08,2.315888601899e+03,45342,44914,36900,428,428,0,2,e,R,2018,1,20,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403700031,8,0,0
