#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487080000000e+08,1.910000e+01,6.400000e+00,1.002000e+03,31403600001
3.487102800000e+08,1.890000e+01,7.300000e+00,1.001000e+03,31403600002
3.487126200000e+08,1.880000e+01,6.600000e+00,1.001000e+03,31403600003
3.487149000000e+08,1.860000e+01,6.000000e+00,1.001000e+03,31403600004
3.487171800000e+08,1.840000e+01,5.300000e+00,1.001000e+03,31403600005
3.487193400000e+08,1.830000e+01,5.200000e+00,1.001000e+03,31403600006
3.487218000000e+08,1.800000e+01,4.900000e+00,1.000000e+03,31403600007
3.487241400000e+08,1.790000e+01,4.800000e+00,1.000000e+03,31403600009
3.487264200000e+08,1.780000e+01,5.000000e+00,9.990000e+02,31403600010
3.487287000000e+08,1.780000e+01,5.000000e+00,9.990000e+02,31403600011
3.487310400000e+08,1.810000e+01,4.800000e+00,9.990000e+02,31403600012
3.487333200000e+08,1.820000e+01,4.600000e+00,9.990000e+02,31403600015
3.487356600000e+08,1.820000e+01,4.500000e+00,9.990000e+02,31403600016
3.487379400000e+08,1.830000e+01,5.100000e+00,1.000000e+03,31403600017
3.487402200000e+08,1.840000e+01,6.500000e+00,9.990000e+02,31403600018
3.487425000000e+08,1.850000e+01,7.500000e+00,1.000000e+03,31403600019
3.487448400000e+08,1.850000e+01,7.800000e+00,1.000000e+03,31403600021
3.487471800000e+08,1.820000e+01,8.700000e+00,1.001000e+03,31403600022
3.487494600000e+08,1.850000e+01,9.600000e+00,1.000000e+03,31403600023
3.487518000000e+08,1.880000e+01,1.160000e+01,1.000000e+03,31403600024
3.487540800000e+08,1.920000e+01,1.700000e+01,1.000000e+03,31403600025
3.487562400000e+08,1.950000e+01,2.170000e+01,1.000000e+03,31403600026
3.487583400000e+08,1.990000e+01,2.520000e+01,1.000000e+03,31403600027
3.487605000000e+08,2.030000e+01,2.610000e+01,1.000000e+03,31403600028
3.487627800000e+08,2.060000e+01,2.550000e+01,1.000000e+03,31403600029
3.487651200000e+08,2.050000e+01,1.570000e+01,1.001000e+03,31403600030
3.487674600000e+08,2.020000e+01,1.240000e+01,1.001000e+03,31403600031
3.487697400000e+08,1.990000e+01,1.060000e+01,1.002000e+03,31403600032
3.487719600000e+08,1.990000e+01,9.500000e+00,1.002000e+03,31403600033
3.487741800000e+08,1.970000e+01,8.900000e+00,1.002000e+03,31403600034
3.487765200000e+08,1.970000e+01,8.400000e+00,1.003000e+03,31403600035
3.487788000000e+08,1.960000e+01,8.100000e+00,1.002000e+03,31403600036
3.487810800000e+08,1.960000e+01,7.500000e+00,1.002000e+03,31403600037
3.487834200000e+08,1.950000e+01,7.700000e+00,1.003000e+03,31403600038
3.487857000000e+08,1.950000e+01,6.900000e+00,1.003000e+03,31403600039
3.487880400000e+08,1.940000e+01,6.500000e+00,1.003000e+03,31403600040
3.487903200000e+08,1.940000e+01,6.000000e+00,1.004000e+03,31403600041
3.487926600000e+08,1.920000e+01,5.400000e+00,1.004000e+03,31403600042
3.487949400000e+08,1.900000e+01,5.100000e+00,1.004000e+03,31403700001
3.487972800000e+08,1.890000e+01,4.900000e+00,1.004000e+03,31403700002
3.487995600000e+08,1.870000e+01,4.500000e+00,1.004000e+03,31403700004
3.488017200000e+08,1.860000e+01,4.500000e+00,1.004000e+03,31403700005
3.488039400000e+08,1.840000e+01,4.300000e+00,1.004000e+03,31403700006
3.488061600000e+08,1.830000e+01,4.200000e+00,1.004000e+03,31403700007
3.488083800000e+08,1.820000e+01,4.100000e+00,1.005000e+03,31403700008
3.488106000000e+08,1.820000e+01,4.800000e+00,1.004000e+03,31403700009
3.488128800000e+08,1.820000e+01,4.200000e+00,1.004000e+03,31403700010
3.488151000000e+08,1.820000e+01,3.700000e+00,1.005000e+03,31403700011
3.488173200000e+08,1.830000e+01,3.600000e+00,1.005000e+03,31403700012
3.488196000000e+08,1.830000e+01,3.700000e+00,1.006000e+03,31403700013
3.488218200000e+08,1.840000e+01,3.600000e+00,1.006000e+03,31403700014
3.488241000000e+08,1.840000e+01,4.000000e+00,1.006000e+03,31403700015
3.488263800000e+08,1.840000e+01,4.700000e+00,1.006000e+03,31403700016
3.488286600000e+08,1.850000e+01,5.900000e+00,1.006000e+03,31403700017
3.488309400000e+08,1.860000e+01,6.900000e+00,1.006000e+03,31403700018
3.488332200000e+08,1.840000e+01,8.000000e+00,1.006000e+03,31403700019
3.488355600000e+08,1.870000e+01,9.300000e+00,1.005000e+03,31403700020
3.488378400000e+08,1.890000e+01,1.130000e+01,1.005000e+03,31403700021
3.488401200000e+08,1.930000e+01,1.490000e+01,1.004000e+03,31403700022
3.488424000000e+08,1.950000e+01,1.810000e+01,1.003000e+03,31403700023
3.488448000000e+08,1.960000e+01,2.000000e+01,1.003000e+03,31403700024
3.488470800000e+08,1.990000e+01,2.150000e+01,1.002000e+03,31403700025
3.488494200000e+08,1.990000e+01,1.450000e+01,1.002000e+03,31403700027
3.488517000000e+08,1.990000e+01,1.200000e+01,1.001000e+03,31403700028
3.488539800000e+08,1.980000e+01,1.100000e+01,1.001000e+03,31403700031
