#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.168448020668e+08,5.168527226759e+08,7.920609057009e+03,34155,33244,18516,911,911,0,1,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.168527257392e+08,5.168603600584e+08,7.634319196522e+03,34722,33858,18999,864,864,0,2,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.168603637657e+08,5.168679193327e+08,7.555567073464e+03,34884,33983,18840,901,901,0,2,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.168679225305e+08,5.168700783869e+08,2.155856459975e+03,10083,9835,5278,248,248,0,2,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.168700878570e+08,5.168746781563e+08,4.590299252093e+03,21844,21276,11706,568,568,0,2,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.168746877918e+08,5.168817742351e+08,7.086443365455e+03,33294,32438,18188,856,856,0,1,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.168817837733e+08,5.168827681724e+08,9.843990190625e+02,4740,4635,2524,105,105,0,2,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.168827781492e+08,5.168855731769e+08,2.795027739465e+03,13268,12901,6987,367,367,0,1,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.168855829176e+08,5.168865181195e+08,9.352019436359e+02,4407,4273,2213,134,134,0,2,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.168865274646e+08,5.168938139742e+08,7.286509535551e+03,35427,34457,19255,970,970,0,1,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.168938270817e+08,5.168988610148e+08,5.033933082819e+03,24932,24244,13394,688,688,0,1,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.169011218470e+08,5.169024841063e+08,1.362259354234e+03,6600,6384,3350,216,216,0,2,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.169024952119e+08,5.169032731101e+08,7.778981893063e+02,3803,3640,1806,163,163,0,1,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.169037606212e+08,5.169039601927e+08,1.995714830756e+02,8315,464,180,7851,7851,0,2,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.169039698878e+08,5.169040931938e+08,1.233060780764e+02,49457,577,278,48880,48880,0,6,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.169040955966e+08,5.169042191869e+08,1.235903751850e+02,49562,558,265,49004,49004,0,10,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.169042221407e+08,5.169043461846e+08,1.240438815355e+02,49469,551,250,48918,48918,0,11,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.169043486167e+08,5.169044721873e+08,1.235705571175e+02,49649,558,259,49091,49091,0,9,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.169044747396e+08,5.169045981832e+08,1.234435393214e+02,49596,589,289,49007,49007,0,7,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.169046009528e+08,5.169047241801e+08,1.232272763848e+02,49641,583,246,49058,49058,0,7,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.169047267314e+08,5.169048491816e+08,1.224502165914e+02,49359,587,275,48772,48772,0,9,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.169048520776e+08,5.169049751793e+08,1.231016932130e+02,49497,593,260,48904,48904,0,8,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.169049773911e+08,5.169051001783e+08,1.227871725559e+02,49662,546,265,49116,49116,0,7,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.169051024638e+08,5.169052251746e+08,1.227107182145e+02,49698,593,273,49105,49105,0,5,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.169052274445e+08,5.169053501727e+08,1.227282299399e+02,49529,522,240,49007,49007,0,7,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.169053522985e+08,5.169054761735e+08,1.238749728799e+02,49582,529,251,49053,49053,0,7,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.169054790378e+08,5.169056011719e+08,1.221341571212e+02,49546,591,281,48955,48955,0,5,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.169056040962e+08,5.169057251697e+08,1.210734459758e+02,49434,584,261,48850,48850,0,9,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.169057277570e+08,5.169058501681e+08,1.224110953212e+02,49756,555,284,49201,49201,0,9,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.169058521120e+08,5.169059731645e+08,1.210525347590e+02,49548,547,255,49001,49001,0,9,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.169059761255e+08,5.169061121633e+08,1.360377661586e+02,48873,461,209,48412,48412,0,8,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.169061218693e+08,5.169064180848e+08,2.962155354619e+02,22835,481,162,22354,22354,0,6,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.169065931085e+08,5.169074941285e+08,9.010200090408e+02,14349,3033,312,11316,11316,0,2,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.169075032038e+08,5.169076315032e+08,1.282994229794e+02,2369,996,137,1373,1373,0,1,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.169076430210e+08,5.169242934895e+08,1.665046849734e+04,16688,7695,974,8993,8993,0,2,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.169243000686e+08,5.169311954430e+08,6.895374429882e+03,6709,2541,316,4168,4168,0,1,e,C,2023,5,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598200045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.169312022065e+08,5.169479340472e+08,1.673184072113e+04,16530,6604,819,9926,9926,0,1,e,C,2023,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.169479375069e+08,5.169647532460e+08,1.681573906696e+04,16367,8528,1015,7839,7839,0,1,e,C,2023,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.169647557861e+08,5.169692262144e+08,4.470428225875e+03,3602,2718,300,884,884,0,2,e,C,2023,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.169692355612e+08,5.169732463885e+08,4.010827356040e+03,3001,2299,243,702,702,0,1,e,C,2023,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.169732587372e+08,5.169921425735e+08,1.888383627278e+04,12228,9729,1294,2499,2499,0,1,e,C,2023,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.169921477389e+08,5.170114511685e+08,1.930342962778e+04,11375,8973,1100,2402,2402,0,1,e,C,2023,5,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,10598300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
