#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.548378540000e+08,3.548379150000e+08,4.836066e+01,8.903919e-01,4.503279e+01,8.592104e-01,9.311864e-01,4.660627e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548379150000e+08,3.548379760000e+08,4.906557e+01,8.968577e-01,4.573771e+01,8.659090e-01,9.321751e-01,4.596105e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548379760000e+08,3.548380370000e+08,4.757377e+01,8.831182e-01,4.432787e+01,8.524590e-01,9.317712e-01,4.680473e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548380370000e+08,3.548380980000e+08,4.722951e+01,8.799171e-01,4.401639e+01,8.494588e-01,9.319681e-01,4.691213e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548380980000e+08,3.548381590000e+08,4.737705e+01,8.812905e-01,4.398361e+01,8.491424e-01,9.283737e-01,4.796769e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548381590000e+08,3.548382200000e+08,4.759016e+01,8.832704e-01,4.450820e+01,8.541912e-01,9.352394e-01,4.567654e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548382200000e+08,3.548382810000e+08,4.798361e+01,8.869141e-01,4.475410e+01,8.565475e-01,9.326956e-01,4.631060e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548382810000e+08,3.548383420000e+08,4.811475e+01,8.881252e-01,4.503279e+01,8.592104e-01,9.359455e-01,4.519559e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548383420000e+08,3.548384030000e+08,4.983607e+01,9.038721e-01,4.655738e+01,8.736336e-01,9.342105e-01,4.496388e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548384030000e+08,3.548384640000e+08,4.927869e+01,8.988033e-01,4.601639e+01,8.685431e-01,9.337991e-01,4.534863e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548384640000e+08,3.548385250000e+08,4.900000e+01,8.962582e-01,4.573771e+01,8.659090e-01,9.334226e-01,4.559736e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548385250000e+08,3.548385860000e+08,4.772131e+01,8.844866e-01,4.481967e+01,8.571749e-01,9.391962e-01,4.429172e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548385860000e+08,3.548386470000e+08,4.901639e+01,8.964081e-01,4.595082e+01,8.679240e-01,9.374582e-01,4.428182e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548386470000e+08,3.548387080000e+08,4.663934e+01,8.744023e-01,4.318033e+01,8.413526e-01,9.258348e-01,4.912762e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548387080000e+08,3.548387690000e+08,5.014754e+01,9.066923e-01,4.639344e+01,8.720942e-01,9.251390e-01,4.758189e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548387690000e+08,3.548388300000e+08,4.808197e+01,8.878226e-01,4.521312e+01,8.609289e-01,9.403341e-01,4.373690e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600001
3.548388520000e+08,3.548389130000e+08,4.809836e+01,8.879739e-01,4.522951e+01,8.610850e-01,9.403545e-01,4.372247e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548389130000e+08,3.548389740000e+08,4.708197e+01,8.785417e-01,4.385246e+01,8.478754e-01,9.314067e-01,4.716484e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548389740000e+08,3.548390350000e+08,4.796721e+01,8.867625e-01,4.483607e+01,8.573316e-01,9.347232e-01,4.566503e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548390350000e+08,3.548390960000e+08,4.781967e+01,8.853977e-01,4.463934e+01,8.554487e-01,9.334933e-01,4.613389e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548390960000e+08,3.548391570000e+08,4.768853e+01,8.841828e-01,4.457377e+01,8.548202e-01,9.346855e-01,4.581058e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548391570000e+08,3.548392180000e+08,4.560656e+01,8.646667e-01,4.268853e+01,8.365476e-01,9.360173e-01,4.639752e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548392180000e+08,3.548392790000e+08,4.662295e+01,8.742486e-01,4.322951e+01,8.418316e-01,9.272152e-01,4.871310e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548392790000e+08,3.548393400000e+08,4.691803e+01,8.770109e-01,4.396721e+01,8.489841e-01,9.371069e-01,4.537966e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548393400000e+08,3.548394010000e+08,4.811475e+01,8.881252e-01,4.506557e+01,8.595231e-01,9.366269e-01,4.497091e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548394010000e+08,3.548394620000e+08,4.845901e+01,8.912969e-01,4.503279e+01,8.592104e-01,9.292964e-01,4.714610e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548394620000e+08,3.548395230000e+08,4.932787e+01,8.992516e-01,4.601639e+01,8.685431e-01,9.328681e-01,4.562087e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548395230000e+08,3.548395840000e+08,4.878688e+01,8.943070e-01,4.560656e+01,8.646667e-01,9.348118e-01,4.525119e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548395840000e+08,3.548396450000e+08,4.818033e+01,8.887302e-01,4.540984e+01,8.627998e-01,9.424974e-01,4.294217e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548396450000e+08,3.548397060000e+08,4.745901e+01,8.820525e-01,4.422951e+01,8.515127e-01,9.319516e-01,4.680381e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548397060000e+08,3.548397670000e+08,4.788525e+01,8.860045e-01,4.478688e+01,8.568612e-01,9.352961e-01,4.551704e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548397670000e+08,3.548398280000e+08,4.921312e+01,8.982050e-01,4.575410e+01,8.660642e-01,9.297135e-01,4.665574e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600002
3.548398590000e+08,3.548399200000e+08,4.962295e+01,9.019373e-01,4.644262e+01,8.725563e-01,9.359102e-01,4.451490e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548399200000e+08,3.548399810000e+08,4.806557e+01,8.876712e-01,4.477049e+01,8.567045e-01,9.314461e-01,4.666732e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548399810000e+08,3.548400420000e+08,4.854099e+01,8.920503e-01,4.544262e+01,8.631113e-01,9.361702e-01,4.492312e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548400420000e+08,3.548401030000e+08,4.636066e+01,8.717859e-01,4.321312e+01,8.416720e-01,9.321075e-01,4.730469e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548401030000e+08,3.548401640000e+08,4.772131e+01,8.844866e-01,4.465574e+01,8.556058e-01,9.357609e-01,4.544238e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548401640000e+08,3.548402250000e+08,4.747541e+01,8.822048e-01,4.404918e+01,8.497751e-01,9.278315e-01,4.808495e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548402250000e+08,3.548402860000e+08,4.880328e+01,8.944572e-01,4.521312e+01,8.609289e-01,9.264360e-01,4.784659e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548402860000e+08,3.548403470000e+08,4.713115e+01,8.790004e-01,4.339344e+01,8.434263e-01,9.206957e-01,5.039501e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548403470000e+08,3.548404080000e+08,4.624590e+01,8.707063e-01,4.304918e+01,8.400739e-01,9.308756e-01,4.775952e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548404080000e+08,3.548404690000e+08,4.809836e+01,8.879739e-01,4.454099e+01,8.545058e-01,9.260395e-01,4.831529e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548404690000e+08,3.548405300000e+08,4.886885e+01,8.950579e-01,4.547541e+01,8.634226e-01,9.305602e-01,4.655811e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548405300000e+08,3.548405910000e+08,4.600000e+01,8.683884e-01,4.283607e+01,8.379920e-01,9.312188e-01,4.777678e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548405910000e+08,3.548406520000e+08,4.870492e+01,8.935555e-01,4.560656e+01,8.646667e-01,9.363850e-01,4.477706e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548406520000e+08,3.548407130000e+08,4.818033e+01,8.887302e-01,4.485246e+01,8.574883e-01,9.309289e-01,4.677423e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548407130000e+08,3.548407740000e+08,4.714754e+01,8.791533e-01,4.390164e+01,8.483508e-01,9.311544e-01,4.721224e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548407740000e+08,3.548408350000e+08,4.890164e+01,8.953581e-01,4.537705e+01,8.624883e-01,9.279249e-01,4.735026e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600003
3.548408640000e+08,3.548409250000e+08,4.691803e+01,8.770109e-01,4.393443e+01,8.486674e-01,9.364081e-01,4.561405e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548409250000e+08,3.548409860000e+08,4.875410e+01,8.940064e-01,4.516393e+01,8.604606e-01,9.263618e-01,4.789293e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548409860000e+08,3.548410470000e+08,4.722951e+01,8.799171e-01,4.416393e+01,8.508812e-01,9.350920e-01,4.589916e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548410470000e+08,3.548411080000e+08,4.734426e+01,8.809855e-01,4.431147e+01,8.523014e-01,9.359418e-01,4.556309e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548411080000e+08,3.548411690000e+08,4.847541e+01,8.914476e-01,4.498361e+01,8.587410e-01,9.279675e-01,4.754500e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548411690000e+08,3.548412300000e+08,4.895082e+01,8.958083e-01,4.552459e+01,8.638893e-01,9.300067e-01,4.669027e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548412300000e+08,3.548412910000e+08,4.814754e+01,8.884278e-01,4.496721e+01,8.585845e-01,9.339462e-01,4.583084e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548412910000e+08,3.548413520000e+08,4.754099e+01,8.828139e-01,4.427869e+01,8.519860e-01,9.313793e-01,4.694527e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548413520000e+08,3.548414130000e+08,4.721312e+01,8.797644e-01,4.429508e+01,8.521437e-01,9.381945e-01,4.487081e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548414130000e+08,3.548414740000e+08,4.816393e+01,8.885790e-01,4.485246e+01,8.574883e-01,9.312457e-01,4.668271e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548414740000e+08,3.548415350000e+08,4.822951e+01,8.891838e-01,4.519672e+01,8.607728e-01,9.371176e-01,4.475486e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548415350000e+08,3.548415960000e+08,4.873771e+01,8.938561e-01,4.522951e+01,8.610850e-01,9.280188e-01,4.740132e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548415960000e+08,3.548416570000e+08,4.739344e+01,8.814430e-01,4.427869e+01,8.519860e-01,9.342788e-01,4.608579e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548416570000e+08,3.548417180000e+08,4.819672e+01,8.888814e-01,4.500000e+01,8.588974e-01,9.336734e-01,4.589523e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548417180000e+08,3.548417790000e+08,4.681967e+01,8.760911e-01,4.347541e+01,8.442225e-01,9.285714e-01,4.819085e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548417790000e+08,3.548418400000e+08,4.773771e+01,8.846385e-01,4.393443e+01,8.486674e-01,9.203297e-01,5.017926e-03,2.100000e+01,1.700000e+01,9.940000e+02,6410600004
3.548418700000e+08,3.548419310000e+08,4.593443e+01,8.677692e-01,4.296721e+01,8.392738e-01,9.354033e-01,4.643769e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548419310000e+08,3.548419920000e+08,4.777049e+01,8.849423e-01,4.442623e+01,8.534042e-01,9.299932e-01,4.726780e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548419920000e+08,3.548420530000e+08,4.767213e+01,8.840308e-01,4.427869e+01,8.519860e-01,9.288170e-01,4.768216e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548420530000e+08,3.548421140000e+08,4.778688e+01,8.850941e-01,4.457377e+01,8.548202e-01,9.327615e-01,4.638472e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548421140000e+08,3.548421750000e+08,4.818033e+01,8.887302e-01,4.498361e+01,8.587410e-01,9.336509e-01,4.591028e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548421750000e+08,3.548422360000e+08,4.693443e+01,8.771641e-01,4.375410e+01,8.469240e-01,9.322389e-01,4.697243e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548422360000e+08,3.548422970000e+08,4.811475e+01,8.881252e-01,4.470492e+01,8.560768e-01,9.291312e-01,4.736550e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548422970000e+08,3.548423580000e+08,4.760656e+01,8.834226e-01,4.395082e+01,8.488258e-01,9.232094e-01,4.940898e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548423580000e+08,3.548424190000e+08,4.726229e+01,8.802226e-01,4.439344e+01,8.530893e-01,9.392993e-01,4.447095e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548424190000e+08,3.548424800000e+08,4.708197e+01,8.785417e-01,4.375410e+01,8.469240e-01,9.293175e-01,4.782398e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548424800000e+08,3.548425410000e+08,4.927869e+01,8.988033e-01,4.598361e+01,8.682336e-01,9.331337e-01,4.555972e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548425410000e+08,3.548426020000e+08,4.900000e+01,8.962582e-01,4.532787e+01,8.620208e-01,9.250585e-01,4.815958e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548426020000e+08,3.548426630000e+08,4.711475e+01,8.788475e-01,4.377049e+01,8.470827e-01,9.290188e-01,4.790056e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548426630000e+08,3.548427240000e+08,4.700000e+01,8.777766e-01,4.388525e+01,8.481924e-01,9.337286e-01,4.645789e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548427240000e+08,3.548427850000e+08,4.739344e+01,8.814430e-01,4.437705e+01,8.529318e-01,9.363542e-01,4.540261e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548427850000e+08,3.548428460000e+08,4.844262e+01,8.911461e-01,4.542623e+01,8.629556e-01,9.377326e-01,4.445197e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600005
3.548428810000e+08,3.548429420000e+08,4.863934e+01,8.929537e-01,4.549180e+01,8.635782e-01,9.352882e-01,4.516539e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548429420000e+08,3.548430030000e+08,4.819672e+01,8.888814e-01,4.506557e+01,8.595231e-01,9.350340e-01,4.545514e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548430030000e+08,3.548430640000e+08,4.819672e+01,8.888814e-01,4.452459e+01,8.543485e-01,9.238095e-01,4.892917e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548430640000e+08,3.548431250000e+08,4.881967e+01,8.946075e-01,4.527869e+01,8.615530e-01,9.274681e-01,4.752823e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548431250000e+08,3.548431860000e+08,4.836066e+01,8.903919e-01,4.490164e+01,8.579583e-01,9.284746e-01,4.744649e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548431860000e+08,3.548432470000e+08,4.859016e+01,8.925021e-01,4.516393e+01,8.604606e-01,9.294872e-01,4.702369e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548432470000e+08,3.548433080000e+08,4.831147e+01,8.899390e-01,4.508197e+01,8.596793e-01,9.331524e-01,4.600756e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548433080000e+08,3.548433690000e+08,4.852459e+01,8.918997e-01,4.527869e+01,8.615530e-01,9.331081e-01,4.592053e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548433690000e+08,3.548434300000e+08,4.660656e+01,8.740949e-01,4.304918e+01,8.400739e-01,9.236722e-01,4.979800e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548434300000e+08,3.548434910000e+08,4.806557e+01,8.876712e-01,4.496721e+01,8.585845e-01,9.355389e-01,4.535215e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548434910000e+08,3.548435520000e+08,4.955738e+01,9.013413e-01,4.598361e+01,8.682336e-01,9.278862e-01,4.704760e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548435520000e+08,3.548436130000e+08,4.622951e+01,8.705520e-01,4.291803e+01,8.387934e-01,9.283688e-01,4.856091e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548436130000e+08,3.548436740000e+08,4.685246e+01,8.763978e-01,4.359016e+01,8.453359e-01,9.303709e-01,4.760937e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548436740000e+08,3.548437350000e+08,4.595082e+01,8.679240e-01,4.283607e+01,8.379920e-01,9.322155e-01,4.748011e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548437350000e+08,3.548437960000e+08,4.796721e+01,8.867625e-01,4.462295e+01,8.552917e-01,9.302803e-01,4.708121e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548437960000e+08,3.548438570000e+08,4.888525e+01,8.952081e-01,4.567213e+01,8.652881e-01,9.342723e-01,4.537923e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600006
3.548438860000e+08,3.548439470000e+08,4.686885e+01,8.765511e-01,4.378688e+01,8.472413e-01,9.342427e-01,4.635480e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548439470000e+08,3.548440080000e+08,4.840984e+01,8.908445e-01,4.506557e+01,8.595231e-01,9.309177e-01,4.666671e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548440080000e+08,3.548440690000e+08,4.745901e+01,8.820525e-01,4.421312e+01,8.513549e-01,9.316062e-01,4.691375e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548440690000e+08,3.548441300000e+08,4.698361e+01,8.776235e-01,4.372131e+01,8.466067e-01,9.305652e-01,4.748143e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548441300000e+08,3.548441910000e+08,4.813115e+01,8.882765e-01,4.485246e+01,8.574883e-01,9.318801e-01,4.649850e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548441910000e+08,3.548442520000e+08,4.875410e+01,8.940064e-01,4.516393e+01,8.604606e-01,9.263618e-01,4.789293e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548442520000e+08,3.548443130000e+08,4.913115e+01,8.974568e-01,4.618033e+01,8.700888e-01,9.399399e-01,4.340099e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548443130000e+08,3.548443740000e+08,4.778688e+01,8.850941e-01,4.432787e+01,8.524590e-01,9.276158e-01,4.799398e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548443740000e+08,3.548444350000e+08,4.822951e+01,8.891838e-01,4.490164e+01,8.579583e-01,9.309993e-01,4.672830e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548444350000e+08,3.548444960000e+08,4.804918e+01,8.875198e-01,4.455738e+01,8.546630e-01,9.273286e-01,4.795023e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548444960000e+08,3.548445570000e+08,4.842623e+01,8.909953e-01,4.516393e+01,8.604606e-01,9.326337e-01,4.611813e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548445570000e+08,3.548446180000e+08,4.822951e+01,8.891838e-01,4.514754e+01,8.603044e-01,9.360979e-01,4.509172e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548446180000e+08,3.548446790000e+08,4.719672e+01,8.796117e-01,4.385246e+01,8.478754e-01,9.291421e-01,4.782054e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548446790000e+08,3.548447400000e+08,4.795082e+01,8.866110e-01,4.455738e+01,8.546630e-01,9.292307e-01,4.741559e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548447400000e+08,3.548448010000e+08,4.891803e+01,8.955082e-01,4.555738e+01,8.642004e-01,9.313003e-01,4.630447e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548448010000e+08,3.548448620000e+08,4.709836e+01,8.786947e-01,4.372131e+01,8.466067e-01,9.282979e-01,4.813286e-03,2.100000e+01,1.600000e+01,9.940000e+02,6410600007
3.548448900000e+08,3.548449510000e+08,4.878688e+01,8.943070e-01,4.573771e+01,8.659090e-01,9.375000e-01,4.437202e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548449510000e+08,3.548450120000e+08,4.818033e+01,8.887302e-01,4.465574e+01,8.556058e-01,9.268458e-01,4.803120e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548450120000e+08,3.548450730000e+08,4.880328e+01,8.944572e-01,4.506557e+01,8.595231e-01,9.234129e-01,4.874011e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548450730000e+08,3.548451340000e+08,4.904918e+01,8.967078e-01,4.593443e+01,8.677692e-01,9.364973e-01,4.458291e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548451340000e+08,3.548451950000e+08,4.670492e+01,8.750168e-01,4.362295e+01,8.456538e-01,9.340119e-01,4.651175e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548451950000e+08,3.548452560000e+08,4.767213e+01,8.840308e-01,4.460656e+01,8.551345e-01,9.356946e-01,4.548765e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548452560000e+08,3.548453170000e+08,4.808197e+01,8.878226e-01,4.480328e+01,8.570181e-01,9.318104e-01,4.654432e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548453170000e+08,3.548453780000e+08,4.826229e+01,8.894859e-01,4.498361e+01,8.587410e-01,9.320652e-01,4.637676e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548453780000e+08,3.548454390000e+08,4.839344e+01,8.906936e-01,4.519672e+01,8.607728e-01,9.339431e-01,4.571525e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548454390000e+08,3.548455000000e+08,4.845901e+01,8.912969e-01,4.513115e+01,8.601482e-01,9.313261e-01,4.651516e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548455000000e+08,3.548455610000e+08,4.854099e+01,8.920503e-01,4.557377e+01,8.643558e-01,9.388720e-01,4.402549e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548455610000e+08,3.548456220000e+08,4.740984e+01,8.815954e-01,4.403279e+01,8.496169e-01,9.287690e-01,4.782877e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548456220000e+08,3.548456830000e+08,4.703279e+01,8.780827e-01,4.380328e+01,8.473998e-01,9.313350e-01,4.721234e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548456830000e+08,3.548457440000e+08,4.998361e+01,9.052090e-01,4.657377e+01,8.737874e-01,9.317809e-01,4.565949e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548457440000e+08,3.548458050000e+08,4.545901e+01,8.632669e-01,4.268853e+01,8.365476e-01,9.390552e-01,4.542960e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548458050000e+08,3.548458660000e+08,4.916393e+01,8.977562e-01,4.573771e+01,8.659090e-01,9.303101e-01,4.649545e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700008
3.548458910000e+08,3.548459520000e+08,4.619672e+01,8.702433e-01,4.298361e+01,8.394339e-01,9.304471e-01,4.792179e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548459520000e+08,3.548460130000e+08,4.752459e+01,8.826616e-01,4.454099e+01,8.545058e-01,9.372197e-01,4.505139e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548460130000e+08,3.548460740000e+08,4.767213e+01,8.840308e-01,4.414754e+01,8.507233e-01,9.260660e-01,4.852279e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548460740000e+08,3.548461350000e+08,4.908197e+01,8.970075e-01,4.611475e+01,8.694709e-01,9.395458e-01,4.355585e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548461350000e+08,3.548461960000e+08,4.890164e+01,8.953581e-01,4.567213e+01,8.652881e-01,9.339591e-01,4.547196e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548461960000e+08,3.548462570000e+08,4.596721e+01,8.680788e-01,4.291803e+01,8.387934e-01,9.336662e-01,4.699746e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548462570000e+08,3.548463180000e+08,4.980328e+01,9.035746e-01,4.640984e+01,8.722482e-01,9.318631e-01,4.571655e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548463180000e+08,3.548463790000e+08,4.824590e+01,8.893348e-01,4.473771e+01,8.563907e-01,9.272851e-01,4.786558e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548463790000e+08,3.548464400000e+08,4.852459e+01,8.918997e-01,4.521312e+01,8.609289e-01,9.317567e-01,4.634846e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548464400000e+08,3.548465010000e+08,4.893443e+01,8.956583e-01,4.591803e+01,8.676143e-01,9.383585e-01,4.401988e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548465010000e+08,3.548465620000e+08,4.819672e+01,8.888814e-01,4.495082e+01,8.584280e-01,9.326531e-01,4.622163e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548465620000e+08,3.548466230000e+08,4.834426e+01,8.902409e-01,4.508197e+01,8.596793e-01,9.325195e-01,4.619348e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548466230000e+08,3.548466840000e+08,4.796721e+01,8.867625e-01,4.470492e+01,8.560768e-01,9.319891e-01,4.654334e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548466840000e+08,3.548467450000e+08,4.890164e+01,8.953581e-01,4.572131e+01,8.657539e-01,9.349648e-01,4.514871e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
3.548467450000e+08,3.548468060000e+08,4.714754e+01,8.791533e-01,4.373771e+01,8.467653e-01,9.276773e-01,4.829935e-03,2.100000e+01,1.600000e+01,9.930000e+02,6410700009
