#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.113486390080e+08,4.113521799622e+08,3.540954259396e+03,42919,36021,27094,6898,6898,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.462448e+00,12476000001,0,0,0
2,4.113521840655e+08,4.113557369735e+08,3.552907994449e+03,42883,35935,26704,6948,6948,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562751e+00,12476100002,0,0,0
3,4.113557420023e+08,4.113593059797e+08,3.563977362335e+03,42873,36011,26789,6862,6862,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.747266e+00,12476100003,0,0,0
4,4.113593100619e+08,4.113628558770e+08,3.545815131783e+03,42911,35848,26724,7063,7063,0,4,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.776806e+00,12476100004,0,0,0
5,4.113628610484e+08,4.113664039809e+08,3.542932476282e+03,42915,35963,27186,6952,6952,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.638545e+00,12476100005,0,0,0
6,4.113664080993e+08,4.113698919904e+08,3.483891059101e+03,43025,36113,27308,6912,6912,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999715e+00,12476100006,0,0,0
7,4.113698970342e+08,4.113734189243e+08,3.521890172422e+03,42940,36086,27108,6854,6854,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476100007,0,0,0
8,4.113734241165e+08,4.113769509905e+08,3.526874010265e+03,42939,35975,27043,6964,6964,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476100008,0,0,0
9,4.113769562647e+08,4.113804489976e+08,3.492732982755e+03,43015,36303,27504,6712,6712,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476100009,0,0,0
10,4.113804530591e+08,4.113839549137e+08,3.501854528248e+03,42988,36100,26796,6888,6888,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678279e+00,12476100010,0,0,0
11,4.113839590013e+08,4.113874658163e+08,3.506814985514e+03,42983,36116,27322,6867,6867,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.205815e+00,12476100011,0,0,0
12,4.113874700254e+08,4.113910059341e+08,3.535908655763e+03,42920,35969,26925,6951,6951,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.988973e+00,12476100012,0,0,0
13,4.113910111298e+08,4.113945089811e+08,3.497851299584e+03,43000,36149,26855,6851,6851,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.684482e+00,12476100013,0,0,0
14,4.113945130242e+08,4.113980417670e+08,3.528742761135e+03,42940,36140,26873,6800,6800,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.516718e+00,12476100014,0,0,0
15,4.113980460065e+08,4.114015448508e+08,3.498844352961e+03,42988,36097,27287,6891,6891,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476100015,0,0,0
16,4.114015500387e+08,4.114050719577e+08,3.521918990672e+03,42952,35917,26953,7035,7035,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.253484e+00,12476100016,0,0,0
17,4.114050761817e+08,4.114085949758e+08,3.518794077277e+03,42961,36043,27178,6918,6918,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.246306e+00,12476100017,0,0,0
18,4.114085990100e+08,4.114121309451e+08,3.531935107291e+03,42934,36021,26898,6913,6913,0,2,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.169828e+00,12476100018,0,0,0
19,4.114121350990e+08,4.114156339452e+08,3.498846196115e+03,42995,36054,27185,6941,6941,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.018000e+00,12476100019,0,0,0
20,4.114156390955e+08,4.114191468874e+08,3.507791897178e+03,42971,35914,26781,7057,7057,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.233970e+00,12476100020,0,0,0
21,4.114191520757e+08,4.114226889991e+08,3.536923398018e+03,42917,35965,27096,6952,6952,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.206898e+00,12476100021,0,0,0
22,4.114226940581e+08,4.114262409351e+08,3.546877016783e+03,42903,35915,26932,6988,6988,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.649099e+00,12476100022,0,0,0
23,4.114262450395e+08,4.114298198619e+08,3.574822352946e+03,42845,35996,26621,6849,6849,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.337250e+00,12476100023,0,0,0
24,4.114298241095e+08,4.114333868481e+08,3.562738559246e+03,42873,35867,26883,7006,7006,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.802194e+00,12476100024,0,0,0
1,4.114333910396e+08,4.114369625682e+08,3.571528638482e+03,42849,35570,26553,7279,7279,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.757915e+00,12476100001,0,0,0
2,4.114369671560e+08,4.114404929847e+08,3.525828689635e+03,42944,35996,27200,6948,6948,0,2,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845192e+00,12476200002,0,0,0
3,4.114404970633e+08,4.114440359622e+08,3.538898867726e+03,42910,35804,26747,7106,7106,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.450281e+00,12476200003,0,0,0
4,4.114440410378e+08,4.114475889455e+08,3.547907712698e+03,42898,35956,26922,6942,6942,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889545e+00,12476200004,0,0,0
5,4.114475930392e+08,4.114511499000e+08,3.556860854328e+03,42870,35893,26783,6977,6977,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811130e+00,12476200005,0,0,0
6,4.114511550610e+08,4.114547309007e+08,3.575839699090e+03,42849,35903,26894,6946,6946,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476200006,0,0,0
7,4.114547350096e+08,4.114582809368e+08,3.545927249849e+03,42899,36053,26982,6846,6846,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476200007,0,0,0
8,4.114582861156e+08,4.114618589522e+08,3.572836616099e+03,42852,35911,27018,6941,6941,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476200008,0,0,0
9,4.114618630387e+08,4.114653989961e+08,3.535957409203e+03,42914,35804,26771,7110,7110,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998021e+00,12476200009,0,0,0
10,4.114654040947e+08,4.114689958903e+08,3.591795673192e+03,42808,35867,27261,6941,6941,0,2,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.818812e+00,12476200010,0,0,0
11,4.114690000236e+08,4.114725586091e+08,3.558585521638e+03,42875,35770,26790,7105,7105,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817133e+00,12476200011,0,0,0
12,4.114725640323e+08,4.114761549958e+08,3.590963536382e+03,42910,35839,27031,7071,7071,0,49,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.023139e+00,12476200012,0,0,0
13,4.114761590229e+08,4.114797629860e+08,3.603963117957e+03,42791,35790,26907,7001,7001,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.431071e+00,12476200013,0,0,0
14,4.114797670619e+08,4.114833759545e+08,3.608892641306e+03,42779,35691,26557,7088,7088,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.363157e+00,12476200014,0,0,0
15,4.114833801023e+08,4.114869928235e+08,3.612721232653e+03,42772,35709,26806,7063,7063,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.300498e+00,12476200015,0,0,0
16,4.114869970085e+08,4.114905439697e+08,3.546961142123e+03,42907,35975,26787,6932,6932,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.912626e+00,12476200016,0,0,0
17,4.114905480007e+08,4.114941039254e+08,3.555924700379e+03,42881,35830,26718,7051,7051,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.551590e+00,12476200017,0,0,0
18,4.114941090655e+08,4.114976799999e+08,3.570934371650e+03,42846,35854,27000,6992,6992,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.439530e+00,12476200018,0,0,0
19,4.114976850452e+08,4.115012438574e+08,3.558812210679e+03,42879,35890,27054,6989,6989,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.431179e+00,12476200019,0,0,0
20,4.115012481834e+08,4.115048269552e+08,3.578771779537e+03,42828,35948,26850,6880,6880,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.208092e+00,12476200020,0,0,0
21,4.115048321161e+08,4.115083949325e+08,3.562816318929e+03,42858,35873,27103,6985,6985,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.786755e+00,12476200021,0,0,0
22,4.115084001044e+08,4.115119689653e+08,3.568860874176e+03,42859,35731,26670,7128,7128,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.167509e+00,12476200022,0,0,0
23,4.115119731669e+08,4.115155359695e+08,3.562802677691e+03,42875,35800,26826,7075,7075,0,1,e,C,2020,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.810606e+00,12476200023,0,0,0
