#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
424138871,4.241388710000e+08,4.241408708790e+08,1.999878960788e+03,62683,62678,62678,5,5,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,1.840000e+01,5.970588e+00,58000000000,16764912,16771056,62683,8.524386e+03
424140873,4.241408730000e+08,4.241428729534e+08,1.999953419626e+03,62661,62652,62652,9,9,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192512e+01,0.000000e+00,4.720588e+00,58000000000,16764912,16764912,62661,8.524386e+03
424142875,4.241428750000e+08,4.241448757353e+08,2.000735319197e+03,62394,62391,62391,3,3,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192484e+01,1.440000e+01,4.117647e+00,58000000000,16775152,16762864,62394,8.524386e+03
424144877,4.241448770000e+08,4.241468778562e+08,2.000856236935e+03,63224,63219,63219,5,5,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,1.420000e+01,5.382353e+00,58000000000,16762864,16762864,63224,8.524386e+03
424146879,4.241468790000e+08,4.241488798944e+08,2.000894426823e+03,62347,62344,62344,3,3,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192495e+01,3.700000e+00,5.705883e+00,58000000000,16772080,16762864,62347,8.524386e+03
424148882,4.241488820000e+08,4.241508828953e+08,2.000895343304e+03,61747,61743,61743,4,4,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192497e+01,1.610000e+01,5.647059e+00,58000000000,16771056,16777200,61747,8.524386e+03
424150885,4.241508850000e+08,4.241528849574e+08,1.999957431078e+03,61489,61483,61483,6,6,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192507e+01,0.000000e+00,4.926471e+00,58000000000,16770032,16765936,61489,8.524386e+03
424152887,4.241528870000e+08,4.241548869518e+08,1.999951825678e+03,62298,62294,62294,4,4,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192447e+01,0.000000e+00,3.794118e+00,58000000000,16773104,16773104,62298,8.524386e+03
424154889,4.241548890000e+08,4.241568889410e+08,1.999941048801e+03,62134,62125,62125,9,9,0,1,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192487e+01,0.000000e+00,5.852941e+00,58000000000,16769008,16763888,62134,8.524386e+03
424156891,4.241568910000e+08,4.241588909247e+08,1.999924701273e+03,62833,62824,62824,9,9,0,1,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192452e+01,0.000000e+00,4.852941e+00,58000000000,16771056,16775152,62833,8.524386e+03
424158893,4.241588930000e+08,4.241608927358e+08,1.999735782862e+03,62045,62033,62033,12,12,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192471e+01,0.000000e+00,4.500000e+00,58000000000,16764912,16764912,62045,8.524386e+03
424160895,4.241608950000e+08,4.241628949528e+08,1.999952767372e+03,61917,61903,61903,14,14,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192520e+01,0.000000e+00,5.117646e+00,58000000000,16771056,16776176,61917,8.524386e+03
424162897,4.241628970000e+08,4.241648969419e+08,1.999941902578e+03,62587,62575,62575,12,12,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192518e+01,0.000000e+00,5.911764e+00,58000000000,16773104,16773104,62587,8.524386e+03
424164899,4.241648990000e+08,4.241668989401e+08,1.999940078139e+03,62272,62262,62262,10,10,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,0.000000e+00,6.044117e+00,58000000000,16773104,16777200,62272,8.524386e+03
424166901,4.241669010000e+08,4.241689009981e+08,1.999998131156e+03,62746,62735,62735,11,11,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192490e+01,0.000000e+00,5.132353e+00,58000000000,16771056,16767984,62746,8.524386e+03
424168903,4.241689030000e+08,4.241709029353e+08,1.999935327232e+03,61156,61144,61144,12,12,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192484e+01,0.000000e+00,5.088235e+00,58000000000,16773104,16770032,61156,8.524386e+03
424170905,4.241709050000e+08,4.241729048626e+08,1.999862642825e+03,62243,62216,62216,27,27,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192480e+01,0.000000e+00,4.676471e+00,58000000000,16777200,16775152,62243,8.524386e+03
424172907,4.241729070000e+08,4.241749069422e+08,1.999942167938e+03,61807,61678,61678,129,129,0,1,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192485e+01,0.000000e+00,4.485294e+00,58000000000,16763888,16772080,61807,8.524386e+03
424174909,4.241749090000e+08,4.241769089540e+08,1.999953960121e+03,61794,61622,61622,172,172,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192484e+01,0.000000e+00,5.485294e+00,58000000000,16774128,16774128,61794,8.524386e+03
424176911,4.241769110000e+08,4.241789118118e+08,2.000811815381e+03,61275,60972,60972,303,303,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892329e+01,1.192423e+01,2.390000e+01,5.720587e+00,58000000000,16773104,16773104,61275,8.524386e+03
424178914,4.241789140000e+08,4.241809139638e+08,1.999963752389e+03,60787,60389,60389,398,398,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,0.000000e+00,5.161765e+00,58000000000,16773104,16769008,60787,8.524386e+03
424180916,4.241809160000e+08,4.241829166906e+08,2.000690550566e+03,59429,59060,59060,369,369,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192517e+01,1.270000e+01,4.632353e+00,58000000000,16777200,16775152,59429,8.524386e+03
424182918,4.241829180000e+08,4.241849187781e+08,2.000778066695e+03,60741,60363,60363,378,378,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192514e+01,1.350000e+01,4.720588e+00,58000000000,16773104,16773104,60741,8.524386e+03
424184920,4.241849200000e+08,4.241869208521e+08,2.000852120280e+03,60289,59942,59942,347,347,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192515e+01,1.380000e+01,4.558823e+00,58000000000,16771056,16777200,60289,8.524386e+03
424186923,4.241869230000e+08,4.241889229296e+08,1.999929608524e+03,59981,59694,59694,287,287,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192479e+01,0.000000e+00,4.117647e+00,58000000000,16771056,16775152,59981,8.524386e+03
424189136,4.241891360000e+08,4.241911367457e+08,2.000745655537e+03,59040,58458,58458,582,582,0,1,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,6.100000e+00,4.573529e+00,58000000000,16764912,16764912,59040,8.524386e+03
424191138,4.241911380000e+08,4.241931388573e+08,2.000857321024e+03,58306,57942,57942,364,364,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192495e+01,1.600000e+01,3.617647e+00,58000000000,16773104,16773104,58306,8.524386e+03
424193140,4.241931400000e+08,4.241951408584e+08,2.000858379602e+03,58868,58453,58453,415,415,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192505e+01,1.210000e+01,3.882353e+00,58000000000,16775152,16774128,58868,8.524386e+03
424195142,4.241951420000e+08,4.241971428449e+08,2.000844894767e+03,58595,58190,58190,405,405,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192477e+01,-1.000000e-01,3.544118e+00,58000000000,16771056,16771056,58595,8.524386e+03
424197145,4.241971450000e+08,4.241991446931e+08,1.999693088233e+03,57494,57100,57100,394,394,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,0.000000e+00,3.661765e+00,58000000000,16775152,16775152,57494,8.524386e+03
424199147,4.241991470000e+08,4.242011478439e+08,2.000843936086e+03,56974,56578,56578,396,396,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,3.290000e+01,2.897059e+00,58000000000,16773104,16773104,56974,8.524386e+03
424201150,4.242011500000e+08,4.242031499381e+08,1.999938071072e+03,57234,56842,56842,392,392,0,1,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192498e+01,0.000000e+00,4.264706e+00,58000000000,16772080,16766960,57234,8.524386e+03
424203152,4.242031520000e+08,4.242051519432e+08,1.999943152428e+03,56415,56037,56037,378,378,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192536e+01,0.000000e+00,4.750000e+00,58000000000,16773104,16777200,56415,8.524386e+03
424205154,4.242051540000e+08,4.242071539770e+08,1.999976969779e+03,57521,57190,57190,331,331,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192478e+01,5.510000e+01,5.544117e+00,58000000000,16771056,16771056,57521,8.524386e+03
424207156,4.242071560000e+08,4.242091558959e+08,1.999895868361e+03,57442,57070,57070,372,372,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192479e+01,0.000000e+00,5.705883e+00,58000000000,16772080,16775152,57442,8.524386e+03
424209158,4.242091580000e+08,4.242111579346e+08,1.999934585989e+03,57847,57489,57489,358,358,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192478e+01,0.000000e+00,4.294117e+00,58000000000,16763888,16763888,57847,8.524386e+03
424211160,4.242111600000e+08,4.242131598517e+08,1.999851706266e+03,57647,57323,57323,324,324,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192509e+01,0.000000e+00,4.250000e+00,58000000000,16773104,16762864,57647,8.524386e+03
424213162,4.242131620000e+08,4.242151551709e+08,1.993170877635e+03,57261,56969,56969,292,292,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,0.000000e+00,4.647059e+00,58000000000,16770032,16762864,57261,8.524386e+03
424215164,4.242151640000e+08,4.242171639556e+08,1.999955612361e+03,56945,56645,56645,300,300,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192515e+01,0.000000e+00,4.588234e+00,58000000000,16771056,16773104,56945,8.524386e+03
424217166,4.242171660000e+08,4.242191659057e+08,1.999905662835e+03,58520,58256,58256,264,264,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192523e+01,0.000000e+00,6.029412e+00,58000000000,16773104,16777200,58520,8.166142e+03
424219168,4.242191680000e+08,4.242211678957e+08,1.999895662248e+03,58181,57963,57963,218,218,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192487e+01,0.000000e+00,6.500000e+00,58000000000,16771056,16773104,58181,8.166142e+03
424221170,4.242211700000e+08,4.242231707005e+08,2.000700523853e+03,57386,57167,57167,219,219,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192478e+01,1.800000e+01,5.294117e+00,58000000000,16776176,16772080,57386,8.166142e+03
424223172,4.242231720000e+08,4.242251727121e+08,2.000712051868e+03,59301,59093,59093,208,208,0,0,e,P,2020,6,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192493e+01,1.300000e+01,5.352941e+00,58000000000,16772080,16773104,59301,8.166142e+03
424225174,4.242251740000e+08,4.242271748805e+08,2.000880504847e+03,59008,58785,58785,223,223,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,5.300000e+00,6.500000e+00,58000000000,16774128,16766960,59008,8.166142e+03
424227177,4.242271770000e+08,4.242291769418e+08,1.999941781819e+03,59279,59100,59100,179,179,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192505e+01,0.000000e+00,5.897059e+00,58000000000,16770032,16765936,59279,8.166142e+03
424229179,4.242291790000e+08,4.242311789190e+08,1.999919026673e+03,59329,59173,59173,156,156,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,0.000000e+00,5.308824e+00,58000000000,16772080,16765936,59329,8.166142e+03
424231181,4.242311810000e+08,4.242331809016e+08,1.999901636481e+03,59718,59570,59570,148,148,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,0.000000e+00,5.661764e+00,58000000000,16773104,16776176,59718,8.166142e+03
424233183,4.242331830000e+08,4.242351829468e+08,1.999946810007e+03,58968,58799,58799,169,169,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192488e+01,0.000000e+00,4.352942e+00,58000000000,16775152,16770032,58968,8.166142e+03
424235185,4.242351850000e+08,4.242371849483e+08,1.999948309898e+03,59782,59643,59643,139,139,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192522e+01,0.000000e+00,5.102940e+00,58000000000,16766960,16765936,59782,8.166142e+03
424237187,4.242371870000e+08,4.242391869260e+08,1.999925967813e+03,59229,59099,59099,130,130,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192467e+01,0.000000e+00,4.500000e+00,58000000000,16762864,16764912,59229,8.166142e+03
424239189,4.242391890000e+08,4.242411889312e+08,1.999931157351e+03,60667,60535,60535,132,132,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192501e+01,2.200000e+01,3.426471e+00,58000000000,16762864,16766960,60667,8.166142e+03
424241191,4.242411910000e+08,4.242431909542e+08,1.999954196811e+03,59406,59261,59261,145,145,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192481e+01,0.000000e+00,6.235294e+00,58000000000,16773104,16762864,59406,8.166142e+03
424243193,4.242431930000e+08,4.242451929102e+08,1.999910181582e+03,57391,57259,57259,132,132,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192484e+01,0.000000e+00,7.058823e+00,58000000000,16772080,16761840,57391,8.166142e+03
424245195,4.242451950000e+08,4.242471949384e+08,1.999938353360e+03,60929,60795,60795,134,134,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192459e+01,0.000000e+00,5.852941e+00,58000000000,16771056,16766960,60929,8.166142e+03
424247197,4.242471970000e+08,4.242491968968e+08,1.999896846712e+03,61077,60966,60966,111,111,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.140000e+01,6.338235e+00,58000000000,16772080,16772080,61077,8.166142e+03
424249199,4.242491990000e+08,4.242511988882e+08,1.999888151348e+03,60599,60462,60462,137,137,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192493e+01,0.000000e+00,5.764706e+00,58000000000,16775152,16771056,60599,8.166142e+03
424251201,4.242512010000e+08,4.242532009196e+08,1.999919633031e+03,60829,60702,60702,127,127,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,0.000000e+00,5.205883e+00,58000000000,16762864,16762864,60829,8.166142e+03
424253203,4.242532030000e+08,4.242552030035e+08,2.000003453493e+03,61116,60994,60994,122,122,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,0.000000e+00,4.617647e+00,58000000000,16770032,16774128,61116,8.166142e+03
424255205,4.242552050000e+08,4.242572048478e+08,1.999847753108e+03,60840,60713,60713,127,127,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192508e+01,0.000000e+00,4.867648e+00,58000000000,16776176,16775152,60840,8.166142e+03
424257207,4.242572070000e+08,4.242592069438e+08,1.999943794131e+03,60585,60442,60442,143,143,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192487e+01,0.000000e+00,4.470587e+00,58000000000,16771056,16770032,60585,8.166142e+03
424259209,4.242592090000e+08,4.242612089349e+08,1.999934866786e+03,57408,57169,57169,239,239,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192516e+01,0.000000e+00,4.897059e+00,58000000000,16771056,16761840,57408,8.166142e+03
424261423,4.242614230000e+08,4.242634237075e+08,2.000707495153e+03,60361,59759,59759,602,602,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192475e+01,1.540000e+01,6.617647e+00,58000000000,16771056,16775152,60361,8.166142e+03
424263425,4.242634250000e+08,4.242654257498e+08,2.000749815166e+03,59598,59076,59076,522,522,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192528e+01,1.970000e+01,5.764706e+00,58000000000,16775152,16774128,59598,8.166142e+03
424265427,4.242654270000e+08,4.242674277948e+08,2.000794755280e+03,60162,59713,59713,449,449,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192532e+01,5.200000e+00,4.926471e+00,58000000000,16773104,16773104,60162,8.166142e+03
424267429,4.242674290000e+08,4.242694298703e+08,2.000870337784e+03,60129,59740,59740,389,389,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192489e+01,3.020000e+01,4.647060e+00,58000000000,16776176,16770032,60129,8.166142e+03
424269431,4.242694310000e+08,4.242714318849e+08,2.000884942472e+03,60336,60017,60017,319,319,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.440000e+01,4.397060e+00,58000000000,16764912,16764912,60336,8.166142e+03
424271434,4.242714340000e+08,4.242734339194e+08,1.999919425428e+03,60558,60308,60308,250,250,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192510e+01,0.000000e+00,4.279412e+00,58000000000,16772080,16772080,60558,8.166142e+03
424273436,4.242734360000e+08,4.242754358720e+08,1.999871957541e+03,60138,59921,59921,217,217,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,0.000000e+00,3.455882e+00,58000000000,16773104,16777200,60138,8.166142e+03
424275438,4.242754380000e+08,4.242774388263e+08,2.000826277137e+03,60514,60327,60327,187,187,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192501e+01,4.000000e+00,3.294117e+00,58000000000,16765936,16761840,60514,8.166142e+03
424277440,4.242774400000e+08,4.242794408198e+08,2.000819774389e+03,60853,60691,60691,162,162,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,-2.500000e+00,4.411765e+00,58000000000,16764912,16764912,60853,8.166142e+03
424279443,4.242794430000e+08,4.242814428920e+08,1.999892044306e+03,60662,60492,60492,170,170,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,0.000000e+00,4.323529e+00,58000000000,16772080,16772080,60662,8.166142e+03
424281445,4.242814450000e+08,4.242834448934e+08,1.999893383384e+03,61735,61578,61578,157,157,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192476e+01,0.000000e+00,4.558823e+00,58000000000,16777200,16775152,61735,8.166142e+03
424283447,4.242834470000e+08,4.242854469481e+08,1.999948084950e+03,61397,61250,61250,147,147,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192497e+01,0.000000e+00,5.029412e+00,58000000000,16771056,16770032,61397,8.166142e+03
424285449,4.242854490000e+08,4.242874489404e+08,1.999940371394e+03,61694,61564,61564,130,130,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192495e+01,0.000000e+00,5.514706e+00,58000000000,16771056,16762864,61694,8.166142e+03
424287451,4.242874510000e+08,4.242894508922e+08,1.999892158091e+03,61311,61174,61174,137,137,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192488e+01,0.000000e+00,6.720588e+00,58000000000,16774128,16762864,61311,8.166142e+03
424289453,4.242894530000e+08,4.242914528988e+08,1.999898795009e+03,61229,61137,61137,92,92,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192494e+01,0.000000e+00,7.117647e+00,58000000000,16773104,16777200,61229,8.166142e+03
424291455,4.242914550000e+08,4.242934557854e+08,2.000785404682e+03,61787,61681,61681,106,106,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192466e+01,2.330000e+01,6.235294e+00,58000000000,16773104,16775152,61787,8.166142e+03
424293457,4.242934570000e+08,4.242954578197e+08,2.000819710851e+03,62106,62005,62005,101,101,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192498e+01,5.700000e+00,5.382353e+00,58000000000,16773104,16766960,62106,8.166142e+03
424295459,4.242954590000e+08,4.242974598633e+08,2.000863346398e+03,61549,61450,61450,99,99,0,0,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.710000e+01,4.250000e+00,58000000000,16771056,16775152,61549,8.166142e+03
424297461,4.242974610000e+08,4.242994618676e+08,2.000867583990e+03,60924,60826,60826,98,98,0,1,e,P,2020,6,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192507e+01,1.990000e+01,5.220587e+00,58000000000,16764912,16763888,60924,8.166142e+03
