#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.241388710000e+08,4.170833e+01,1.649264e+01,1.011666e+03,58000000000
4.241408730000e+08,4.167916e+01,1.605780e+01,1.012010e+03,58000000000
4.241428750000e+08,4.168750e+01,1.512944e+01,1.012263e+03,58000000000
4.241448770000e+08,4.172917e+01,1.564021e+01,1.012513e+03,58000000000
4.241468790000e+08,4.173125e+01,1.537102e+01,1.012943e+03,58000000000
4.241488820000e+08,4.170000e+01,1.569543e+01,1.012983e+03,58000000000
4.241508850000e+08,4.167916e+01,1.559879e+01,1.013410e+03,58000000000
4.241528870000e+08,4.171250e+01,1.585073e+01,1.013651e+03,58000000000
4.241548890000e+08,4.174583e+01,1.548836e+01,1.013800e+03,58000000000
4.241568910000e+08,4.175625e+01,1.575064e+01,1.014237e+03,58000000000
4.241588930000e+08,4.181250e+01,1.589559e+01,1.014666e+03,58000000000
4.241608950000e+08,4.188334e+01,1.633734e+01,1.015161e+03,58000000000
4.241628970000e+08,4.194584e+01,1.597842e+01,1.015449e+03,58000000000
4.241648990000e+08,4.201458e+01,1.548146e+01,1.015695e+03,58000000000
4.241669010000e+08,4.209583e+01,1.629247e+01,1.016171e+03,58000000000
4.241689030000e+08,4.229792e+01,1.562640e+01,1.016389e+03,58000000000
4.241709050000e+08,4.273542e+01,1.685846e+01,1.016639e+03,58000000000
4.241729070000e+08,4.343958e+01,1.565746e+01,1.017020e+03,58000000000
4.241749090000e+08,4.516667e+01,1.594391e+01,1.017205e+03,58000000000
4.241769110000e+08,4.631667e+01,1.589559e+01,1.017413e+03,58000000000
4.241789140000e+08,4.756042e+01,1.535376e+01,1.017584e+03,58000000000
4.241809160000e+08,4.677708e+01,1.501555e+01,1.017684e+03,58000000000
4.241829180000e+08,4.685208e+01,1.641327e+01,1.017907e+03,58000000000
4.241849200000e+08,4.701667e+01,1.567127e+01,1.018120e+03,58000000000
4.241869230000e+08,4.717708e+01,1.544004e+01,1.018412e+03,58000000000
4.241891360000e+08,4.747292e+01,1.578170e+01,1.018632e+03,58000000000
4.241911380000e+08,4.772083e+01,1.610266e+01,1.018969e+03,58000000000
4.241931400000e+08,4.794583e+01,1.616478e+01,1.019198e+03,58000000000
4.241951420000e+08,4.810625e+01,1.546420e+01,1.019556e+03,58000000000
4.241971450000e+08,4.826458e+01,1.626487e+01,1.019955e+03,58000000000
4.241991480000e+08,4.833125e+01,1.586453e+01,1.020083e+03,58000000000
4.242011500000e+08,4.822500e+01,1.650645e+01,1.020352e+03,58000000000
4.242031520000e+08,4.808958e+01,1.617168e+01,1.020626e+03,58000000000
4.242051540000e+08,4.793958e+01,1.585418e+01,1.020982e+03,58000000000
4.242071560000e+08,4.773333e+01,1.597842e+01,1.021103e+03,58000000000
4.242091580000e+08,4.752292e+01,1.544349e+01,1.021355e+03,58000000000
4.242111600000e+08,4.735833e+01,1.550216e+01,1.021413e+03,58000000000
4.242131620000e+08,4.716250e+01,1.618204e+01,1.021519e+03,58000000000
4.242151640000e+08,4.697292e+01,1.584728e+01,1.021913e+03,58000000000
4.242171660000e+08,4.681875e+01,1.503626e+01,1.021844e+03,58000000000
4.242191680000e+08,4.665833e+01,1.516050e+01,1.022045e+03,58000000000
4.242211700000e+08,4.650833e+01,1.540898e+01,1.022154e+03,58000000000
4.242231720000e+08,4.632292e+01,1.585073e+01,1.022128e+03,58000000000
4.242251750000e+08,4.616875e+01,1.555048e+01,1.022202e+03,58000000000
4.242271770000e+08,4.605833e+01,1.629938e+01,1.021994e+03,58000000000
4.242291790000e+08,4.587917e+01,1.611301e+01,1.021791e+03,58000000000
4.242311810000e+08,4.574375e+01,1.476707e+01,1.021804e+03,58000000000
4.242331830000e+08,4.561458e+01,1.550216e+01,1.021868e+03,58000000000
4.242351850000e+08,4.543958e+01,1.494998e+01,1.021768e+03,58000000000
4.242371870000e+08,4.535625e+01,1.462212e+01,1.021582e+03,58000000000
4.242391890000e+08,4.525000e+01,1.531580e+01,1.021427e+03,58000000000
4.242411910000e+08,4.511666e+01,1.528129e+01,1.021330e+03,58000000000
4.242431930000e+08,4.505625e+01,1.518466e+01,1.021273e+03,58000000000
4.242451950000e+08,4.486875e+01,1.575064e+01,1.021084e+03,58000000000
4.242471970000e+08,4.482292e+01,1.499484e+01,1.020714e+03,58000000000
4.242491990000e+08,4.471458e+01,1.458071e+01,1.020574e+03,58000000000
4.242512010000e+08,4.465000e+01,1.455655e+01,1.020189e+03,58000000000
4.242532030000e+08,4.462083e+01,1.560570e+01,1.019776e+03,58000000000
4.242552050000e+08,4.481458e+01,1.524678e+01,1.019436e+03,58000000000
4.242572070000e+08,4.501458e+01,1.517776e+01,1.019101e+03,58000000000
4.242592090000e+08,4.532500e+01,1.468424e+01,1.018833e+03,58000000000
4.242614230000e+08,4.717500e+01,1.513979e+01,1.018128e+03,58000000000
4.242634250000e+08,4.831250e+01,1.344183e+01,1.017404e+03,58000000000
4.242654270000e+08,4.788958e+01,1.460141e+01,1.017062e+03,58000000000
4.242674290000e+08,4.710625e+01,1.505351e+01,1.016455e+03,58000000000
4.242694310000e+08,4.670417e+01,1.483954e+01,1.015912e+03,58000000000
4.242714340000e+08,4.641042e+01,1.459106e+01,1.015445e+03,58000000000
4.242734360000e+08,4.617708e+01,1.505351e+01,1.015119e+03,58000000000
4.242754380000e+08,4.590000e+01,1.507767e+01,1.014513e+03,58000000000
4.242774400000e+08,4.571250e+01,1.450823e+01,1.014277e+03,58000000000
4.242794430000e+08,4.545833e+01,1.537447e+01,1.013538e+03,58000000000
4.242814450000e+08,4.530000e+01,1.572304e+01,1.013050e+03,58000000000
4.242834470000e+08,4.513958e+01,1.520191e+01,1.012635e+03,58000000000
4.242854490000e+08,4.493333e+01,1.496724e+01,1.012331e+03,58000000000
4.242874510000e+08,4.480000e+01,1.443576e+01,1.012218e+03,58000000000
4.242894530000e+08,4.467708e+01,1.520536e+01,1.011848e+03,58000000000
4.242914550000e+08,4.449792e+01,1.584383e+01,1.011452e+03,58000000000
4.242934570000e+08,4.437917e+01,1.453239e+01,1.011504e+03,58000000000
4.242954590000e+08,4.422292e+01,1.576445e+01,1.011474e+03,58000000000
4.242974610000e+08,4.408750e+01,1.499484e+01,1.011617e+03,58000000000
