#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860669070000e+08,2.860669680000e+08,3.462295e+01,7.533852e-01,3.272131e+01,7.324036e-01,9.450758e-01,4.957565e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860669680000e+08,2.860670290000e+08,3.649180e+01,7.734509e-01,3.409836e+01,7.476560e-01,9.344115e-01,5.247111e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860670290000e+08,2.860670900000e+08,3.673771e+01,7.760525e-01,3.416393e+01,7.483746e-01,9.299420e-01,5.391825e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860670900000e+08,2.860671510000e+08,3.693443e+01,7.781275e-01,3.468853e+01,7.540984e-01,9.391922e-01,5.034732e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860671510000e+08,2.860672120000e+08,3.796721e+01,7.889317e-01,3.544262e+01,7.622510e-01,9.335061e-01,5.177025e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860672120000e+08,2.860672730000e+08,3.588525e+01,7.669959e-01,3.380328e+01,7.444139e-01,9.419826e-01,4.996635e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860672730000e+08,2.860673340000e+08,3.662295e+01,7.748395e-01,3.422951e+01,7.490924e-01,9.346464e-01,5.228980e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860673340000e+08,2.860673950000e+08,3.593443e+01,7.675213e-01,3.339344e+01,7.398875e-01,9.292883e-01,5.475207e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860673950000e+08,2.860674560000e+08,3.727869e+01,7.817456e-01,3.475410e+01,7.548108e-01,9.322779e-01,5.269175e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860674560000e+08,2.860675170000e+08,3.698361e+01,7.786454e-01,3.465574e+01,7.537419e-01,9.370567e-01,5.113144e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860675170000e+08,2.860675780000e+08,3.714754e+01,7.803692e-01,3.460656e+01,7.532069e-01,9.315975e-01,5.302981e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860675780000e+08,2.860676390000e+08,3.640984e+01,7.725818e-01,3.404918e+01,7.471166e-01,9.351643e-01,5.224884e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860676390000e+08,2.860677000000e+08,3.762295e+01,7.853469e-01,3.501639e+01,7.576538e-01,9.307190e-01,5.300601e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860677000000e+08,2.860677610000e+08,3.586885e+01,7.668207e-01,3.380328e+01,7.444139e-01,9.424132e-01,4.980336e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860677610000e+08,2.860678220000e+08,3.642623e+01,7.727557e-01,3.413115e+01,7.480153e-01,9.369937e-01,5.154520e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860678220000e+08,2.860678830000e+08,3.660656e+01,7.746661e-01,3.439344e+01,7.508841e-01,9.395432e-01,5.043554e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860678830000e+08,2.860679440000e+08,3.681967e+01,7.769178e-01,3.432787e+01,7.501680e-01,9.323241e-01,5.300241e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860679440000e+08,2.860680050000e+08,3.449180e+01,7.519571e-01,3.218033e+01,7.263238e-01,9.329848e-01,5.451314e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860680050000e+08,2.860680660000e+08,3.508197e+01,7.583629e-01,3.272131e+01,7.324036e-01,9.327103e-01,5.415528e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860680660000e+08,2.860681270000e+08,3.631147e+01,7.715375e-01,3.381967e+01,7.445945e-01,9.313770e-01,5.371687e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000001
2.860681360000e+08,2.860681970000e+08,3.783607e+01,7.875680e-01,3.542623e+01,7.620747e-01,9.363085e-01,5.083143e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860681970000e+08,2.860682580000e+08,3.709836e+01,7.798524e-01,3.445901e+01,7.515996e-01,9.288555e-01,5.403840e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860682580000e+08,2.860683190000e+08,3.654099e+01,7.739719e-01,3.388525e+01,7.453159e-01,9.273217e-01,5.498733e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860683190000e+08,2.860683800000e+08,3.627869e+01,7.711891e-01,3.381967e+01,7.445945e-01,9.322187e-01,5.343466e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860683800000e+08,2.860684410000e+08,3.585246e+01,7.666455e-01,3.352459e+01,7.413390e-01,9.350709e-01,5.268872e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860684410000e+08,2.860685020000e+08,3.772131e+01,7.863728e-01,3.539344e+01,7.617220e-01,9.382877e-01,5.016441e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860685020000e+08,2.860685630000e+08,3.700000e+01,7.788179e-01,3.427869e+01,7.496304e-01,9.264510e-01,5.494571e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860685630000e+08,2.860686240000e+08,3.567213e+01,7.647150e-01,3.342623e+01,7.402506e-01,9.370404e-01,5.206916e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860686240000e+08,2.860686850000e+08,3.718033e+01,7.807135e-01,3.465574e+01,7.537419e-01,9.320987e-01,5.282607e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860686850000e+08,2.860687460000e+08,3.598361e+01,7.680463e-01,3.331147e+01,7.389789e-01,9.257403e-01,5.596338e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860687460000e+08,2.860688070000e+08,3.644262e+01,7.729295e-01,3.408197e+01,7.474763e-01,9.352227e-01,5.220346e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860688070000e+08,2.860688680000e+08,3.703279e+01,7.791629e-01,3.454099e+01,7.524930e-01,9.327136e-01,5.270839e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860688680000e+08,2.860689290000e+08,3.562295e+01,7.641877e-01,3.360656e+01,7.422447e-01,9.433962e-01,4.957240e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860689290000e+08,2.860689900000e+08,3.593443e+01,7.675213e-01,3.359016e+01,7.420636e-01,9.347628e-01,5.274462e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860689900000e+08,2.860690510000e+08,3.634426e+01,7.718858e-01,3.419672e+01,7.487336e-01,9.409111e-01,5.007770e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860690510000e+08,2.860691120000e+08,3.847541e+01,7.941942e-01,3.606557e+01,7.689206e-01,9.373668e-01,5.001501e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860691120000e+08,2.860691730000e+08,3.718033e+01,7.807135e-01,3.457377e+01,7.528500e-01,9.298942e-01,5.361326e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860691730000e+08,2.860692340000e+08,3.608197e+01,7.690954e-01,3.377049e+01,7.440528e-01,9.359382e-01,5.219309e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860692340000e+08,2.860692950000e+08,3.675410e+01,7.762256e-01,3.434426e+01,7.503471e-01,9.344335e-01,5.227540e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860692950000e+08,2.860693560000e+08,3.585246e+01,7.666455e-01,3.321312e+01,7.378870e-01,9.263832e-01,5.584180e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000002
2.860693610000e+08,2.860694220000e+08,3.672131e+01,7.758793e-01,3.429508e+01,7.498096e-01,9.339285e-01,5.248555e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860694220000e+08,2.860694830000e+08,3.531147e+01,7.608394e-01,3.318033e+01,7.375227e-01,9.396472e-01,5.131074e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860694830000e+08,2.860695440000e+08,3.727869e+01,7.817456e-01,3.455738e+01,7.526715e-01,9.270009e-01,5.455112e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860695440000e+08,2.860696050000e+08,3.514754e+01,7.590713e-01,3.283607e+01,7.336867e-01,9.342351e-01,5.353191e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860696050000e+08,2.860696660000e+08,3.652459e+01,7.737983e-01,3.413115e+01,7.480153e-01,9.344704e-01,5.242568e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860696660000e+08,2.860697270000e+08,3.675410e+01,7.762256e-01,3.409836e+01,7.476560e-01,9.277431e-01,5.468092e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860697270000e+08,2.860697880000e+08,3.686885e+01,7.774364e-01,3.452459e+01,7.523143e-01,9.364162e-01,5.145327e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860697880000e+08,2.860698490000e+08,3.580328e+01,7.661194e-01,3.326229e+01,7.384331e-01,9.290293e-01,5.494497e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860698490000e+08,2.860699100000e+08,3.690164e+01,7.777821e-01,3.445901e+01,7.515996e-01,9.338072e-01,5.240181e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860699100000e+08,2.860699710000e+08,3.785246e+01,7.877386e-01,3.539344e+01,7.617220e-01,9.350368e-01,5.129038e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860699710000e+08,2.860700320000e+08,3.790164e+01,7.882501e-01,3.527869e+01,7.604861e-01,9.307958e-01,5.278365e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860700320000e+08,2.860700930000e+08,3.791803e+01,7.884206e-01,3.542623e+01,7.620747e-01,9.342845e-01,5.152116e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860700930000e+08,2.860701540000e+08,3.486885e+01,7.560560e-01,3.278688e+01,7.331370e-01,9.402915e-01,5.137664e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860701540000e+08,2.860702150000e+08,3.713115e+01,7.801970e-01,3.488525e+01,7.562336e-01,9.395143e-01,5.008917e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860702150000e+08,2.860702760000e+08,3.763934e+01,7.855179e-01,3.532787e+01,7.610160e-01,9.385889e-01,5.010434e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860702760000e+08,2.860703370000e+08,3.618033e+01,7.701429e-01,3.385246e+01,7.449553e-01,9.356593e-01,5.222767e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860703370000e+08,2.860703980000e+08,3.675410e+01,7.762256e-01,3.408197e+01,7.474763e-01,9.272971e-01,5.483624e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860703980000e+08,2.860704590000e+08,3.603279e+01,7.685710e-01,3.345901e+01,7.406136e-01,9.285714e-01,5.493256e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860704590000e+08,2.860705200000e+08,3.718033e+01,7.807135e-01,3.414754e+01,7.481951e-01,9.184303e-01,5.747328e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860705200000e+08,2.860705810000e+08,3.570492e+01,7.650664e-01,3.316393e+01,7.373405e-01,9.288338e-01,5.509054e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331000003
2.860705880000e+08,2.860706490000e+08,3.806557e+01,7.899530e-01,3.577049e+01,7.657686e-01,9.397072e-01,4.939671e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860706490000e+08,2.860707100000e+08,3.804918e+01,7.897829e-01,3.557377e+01,7.636600e-01,9.349418e-01,5.119242e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860707100000e+08,2.860707710000e+08,3.611475e+01,7.694447e-01,3.367213e+01,7.429684e-01,9.323649e-01,5.350220e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860707710000e+08,2.860708320000e+08,3.704918e+01,7.793353e-01,3.470492e+01,7.542765e-01,9.367257e-01,5.121129e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860708320000e+08,2.860708930000e+08,3.790164e+01,7.882501e-01,3.545901e+01,7.624273e-01,9.355536e-01,5.106693e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860708930000e+08,2.860709540000e+08,3.452459e+01,7.523143e-01,3.231147e+01,7.278024e-01,9.358974e-01,5.337314e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860709540000e+08,2.860710150000e+08,3.540984e+01,7.618983e-01,3.308197e+01,7.364287e-01,9.342592e-01,5.332418e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860710150000e+08,2.860710760000e+08,3.650820e+01,7.736246e-01,3.427869e+01,7.496304e-01,9.389313e-01,5.074183e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860710760000e+08,2.860711370000e+08,3.681967e+01,7.769178e-01,3.473771e+01,7.546327e-01,9.434550e-01,4.873632e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860711370000e+08,2.860711980000e+08,3.654099e+01,7.739719e-01,3.421312e+01,7.489130e-01,9.362943e-01,5.172973e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860711980000e+08,2.860712590000e+08,3.645901e+01,7.731034e-01,3.416393e+01,7.483746e-01,9.370503e-01,5.150042e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860712590000e+08,2.860713200000e+08,3.627869e+01,7.711891e-01,3.390164e+01,7.454962e-01,9.344781e-01,5.260016e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860713200000e+08,2.860713810000e+08,3.603279e+01,7.685710e-01,3.370492e+01,7.433301e-01,9.353958e-01,5.243414e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860713810000e+08,2.860714420000e+08,3.508197e+01,7.583629e-01,3.313115e+01,7.369759e-01,9.443925e-01,4.953772e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860714420000e+08,2.860715030000e+08,3.718033e+01,7.807135e-01,3.509836e+01,7.585400e-01,9.440035e-01,4.827760e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860715030000e+08,2.860715640000e+08,3.629508e+01,7.713633e-01,3.398361e+01,7.463968e-01,9.363143e-01,5.189707e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860715640000e+08,2.860716250000e+08,3.739344e+01,7.829478e-01,3.522951e+01,7.599559e-01,9.421306e-01,4.888969e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860716250000e+08,2.860716860000e+08,3.585246e+01,7.666455e-01,3.368853e+01,7.431493e-01,9.396433e-01,5.092368e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860716860000e+08,2.860717470000e+08,3.627869e+01,7.711891e-01,3.372131e+01,7.435108e-01,9.295074e-01,5.441359e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860717470000e+08,2.860718080000e+08,3.663934e+01,7.750129e-01,3.432787e+01,7.501680e-01,9.369128e-01,5.142585e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100004
2.860718160000e+08,2.860718770000e+08,3.683607e+01,7.770907e-01,3.444262e+01,7.514207e-01,9.350245e-01,5.199777e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860718770000e+08,2.860719380000e+08,3.590164e+01,7.671711e-01,3.386885e+01,7.451357e-01,9.433790e-01,4.938669e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860719380000e+08,2.860719990000e+08,3.639344e+01,7.724078e-01,3.414754e+01,7.481951e-01,9.382883e-01,5.107114e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860719990000e+08,2.860720600000e+08,3.722951e+01,7.812297e-01,3.468853e+01,7.540984e-01,9.317482e-01,5.291733e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860720600000e+08,2.860721210000e+08,3.639344e+01,7.724078e-01,3.411475e+01,7.478357e-01,9.373874e-01,5.141785e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860721210000e+08,2.860721820000e+08,3.652459e+01,7.737983e-01,3.390164e+01,7.454962e-01,9.281867e-01,5.469687e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860721820000e+08,2.860722430000e+08,3.613115e+01,7.696193e-01,3.370492e+01,7.433301e-01,9.328493e-01,5.331201e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860722430000e+08,2.860723040000e+08,3.685246e+01,7.772636e-01,3.450820e+01,7.521358e-01,9.363879e-01,5.147539e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860723040000e+08,2.860723650000e+08,3.636066e+01,7.720598e-01,3.421312e+01,7.489130e-01,9.409378e-01,5.005583e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860723650000e+08,2.860724260000e+08,3.577049e+01,7.657686e-01,3.352459e+01,7.413390e-01,9.372135e-01,5.193079e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860724260000e+08,2.860724870000e+08,3.555738e+01,7.634840e-01,3.362295e+01,7.424257e-01,9.455971e-01,4.870062e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860724870000e+08,2.860725480000e+08,3.706557e+01,7.795078e-01,3.465574e+01,7.537419e-01,9.349845e-01,5.185138e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860725480000e+08,2.860726090000e+08,3.618033e+01,7.701429e-01,3.381967e+01,7.445945e-01,9.347531e-01,5.256871e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860726090000e+08,2.860726700000e+08,3.696721e+01,7.784728e-01,3.504918e+01,7.580084e-01,9.481153e-01,4.670647e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860726700000e+08,2.860727310000e+08,3.770492e+01,7.862019e-01,3.521312e+01,7.597790e-01,9.339131e-01,5.180207e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860727310000e+08,2.860727920000e+08,3.504918e+01,7.580084e-01,3.281967e+01,7.335035e-01,9.363891e-01,5.278250e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860727920000e+08,2.860728530000e+08,3.704918e+01,7.793353e-01,3.486885e+01,7.560560e-01,9.411504e-01,4.950476e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860728530000e+08,2.860729140000e+08,3.637705e+01,7.722338e-01,3.436066e+01,7.505261e-01,9.445696e-01,4.857493e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860729140000e+08,2.860729750000e+08,3.704918e+01,7.793353e-01,3.473771e+01,7.546327e-01,9.376106e-01,5.087593e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860729750000e+08,2.860730360000e+08,3.613115e+01,7.696193e-01,3.377049e+01,7.440528e-01,9.346642e-01,5.263777e-03,2.100000e+01,1.200000e+01,1.022000e+03,37331100005
2.860730450000e+08,2.860731060000e+08,3.757377e+01,7.848334e-01,3.506557e+01,7.581856e-01,9.332461e-01,5.213498e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860731060000e+08,2.860731670000e+08,3.540984e+01,7.618983e-01,3.290164e+01,7.344189e-01,9.291667e-01,5.519996e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860731670000e+08,2.860732280000e+08,3.568853e+01,7.648907e-01,3.321312e+01,7.378870e-01,9.306385e-01,5.445284e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860732280000e+08,2.860732890000e+08,3.632787e+01,7.717116e-01,3.385246e+01,7.449553e-01,9.318592e-01,5.352959e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860732890000e+08,2.860733500000e+08,3.611475e+01,7.694447e-01,3.386885e+01,7.451357e-01,9.378121e-01,5.145216e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860733500000e+08,2.860734110000e+08,3.639344e+01,7.724078e-01,3.381967e+01,7.445945e-01,9.292793e-01,5.440891e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860734110000e+08,2.860734720000e+08,3.686885e+01,7.774364e-01,3.422951e+01,7.490924e-01,9.284126e-01,5.436182e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860734720000e+08,2.860735330000e+08,3.573771e+01,7.654176e-01,3.349180e+01,7.409764e-01,9.371560e-01,5.197682e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860735330000e+08,2.860735940000e+08,3.722951e+01,7.812297e-01,3.462295e+01,7.533852e-01,9.299868e-01,5.354512e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860735940000e+08,2.860736550000e+08,3.654099e+01,7.739719e-01,3.416393e+01,7.483746e-01,9.349484e-01,5.223575e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860736550000e+08,2.860737160000e+08,3.695082e+01,7.783002e-01,3.467213e+01,7.539201e-01,9.383318e-01,5.066777e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860737160000e+08,2.860737770000e+08,3.586885e+01,7.668207e-01,3.327869e+01,7.386152e-01,9.277880e-01,5.533571e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860737770000e+08,2.860738380000e+08,3.606557e+01,7.689206e-01,3.368853e+01,7.431493e-01,9.340909e-01,5.290003e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860738380000e+08,2.860738990000e+08,3.650820e+01,7.736246e-01,3.413115e+01,7.480153e-01,9.348900e-01,5.228103e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860738990000e+08,2.860739600000e+08,3.572131e+01,7.652420e-01,3.349180e+01,7.409764e-01,9.375861e-01,5.182242e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860739600000e+08,2.860740210000e+08,3.600000e+01,7.682213e-01,3.363934e+01,7.426067e-01,9.344262e-01,5.282280e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860740210000e+08,2.860740820000e+08,3.662295e+01,7.748395e-01,3.432787e+01,7.501680e-01,9.373322e-01,5.127758e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860740820000e+08,2.860741430000e+08,3.755738e+01,7.846621e-01,3.493443e+01,7.567664e-01,9.301615e-01,5.324933e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860741430000e+08,2.860742040000e+08,3.609836e+01,7.692701e-01,3.342623e+01,7.402506e-01,9.259764e-01,5.579257e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860742040000e+08,2.860742650000e+08,3.526229e+01,7.603095e-01,3.293443e+01,7.347847e-01,9.339842e-01,5.353939e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100006
2.860742790000e+08,2.860743400000e+08,3.680328e+01,7.767448e-01,3.434426e+01,7.503471e-01,9.331849e-01,5.270030e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860743400000e+08,2.860744010000e+08,3.586885e+01,7.668207e-01,3.350820e+01,7.411577e-01,9.341865e-01,5.300914e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860744010000e+08,2.860744620000e+08,3.645901e+01,7.731034e-01,3.416393e+01,7.483746e-01,9.370503e-01,5.150042e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860744620000e+08,2.860745230000e+08,3.895082e+01,7.990858e-01,3.629508e+01,7.713633e-01,9.318182e-01,5.171025e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860745230000e+08,2.860745840000e+08,3.585246e+01,7.666455e-01,3.368853e+01,7.431493e-01,9.396433e-01,5.092368e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860745840000e+08,2.860746450000e+08,3.631147e+01,7.715375e-01,3.373771e+01,7.436916e-01,9.291196e-01,5.452704e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860746450000e+08,2.860747060000e+08,3.786885e+01,7.879092e-01,3.557377e+01,7.636600e-01,9.393939e-01,4.964504e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860747060000e+08,2.860747670000e+08,3.667213e+01,7.753596e-01,3.455738e+01,7.526715e-01,9.423335e-01,4.928687e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860747670000e+08,2.860748280000e+08,3.688525e+01,7.776093e-01,3.472131e+01,7.544546e-01,9.413334e-01,4.954229e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860748280000e+08,2.860748890000e+08,3.613115e+01,7.696193e-01,3.372131e+01,7.435108e-01,9.333031e-01,5.314452e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860748890000e+08,2.860749500000e+08,3.627869e+01,7.711891e-01,3.362295e+01,7.424257e-01,9.267962e-01,5.536920e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860749500000e+08,2.860750110000e+08,3.650820e+01,7.736246e-01,3.409836e+01,7.476560e-01,9.339919e-01,5.261505e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860750110000e+08,2.860750720000e+08,3.627869e+01,7.711891e-01,3.375410e+01,7.438722e-01,9.304112e-01,5.408993e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860750720000e+08,2.860751330000e+08,3.713115e+01,7.801970e-01,3.473771e+01,7.546327e-01,9.355409e-01,5.159879e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860751330000e+08,2.860751940000e+08,3.450820e+01,7.521358e-01,3.245901e+01,7.294621e-01,9.406176e-01,5.151213e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860751940000e+08,2.860752550000e+08,3.600000e+01,7.682213e-01,3.345901e+01,7.406136e-01,9.294171e-01,5.465612e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860752550000e+08,2.860753160000e+08,3.626229e+01,7.710148e-01,3.396721e+01,7.462168e-01,9.367089e-01,5.177036e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860753160000e+08,2.860753770000e+08,3.549180e+01,7.627797e-01,3.318033e+01,7.375227e-01,9.348730e-01,5.303077e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860753770000e+08,2.860754380000e+08,3.654099e+01,7.739719e-01,3.398361e+01,7.463968e-01,9.300135e-01,5.403769e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860754380000e+08,2.860754990000e+08,3.790164e+01,7.882501e-01,3.524590e+01,7.601327e-01,9.299308e-01,5.308783e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100007
2.860755080000e+08,2.860755690000e+08,3.570492e+01,7.650664e-01,3.336066e+01,7.395241e-01,9.343435e-01,5.307174e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100008
2.860755690000e+08,2.860756300000e+08,3.609836e+01,7.692701e-01,3.380328e+01,7.444139e-01,9.364215e-01,5.199748e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100008
2.860756300000e+08,2.860756910000e+08,3.578688e+01,7.659440e-01,3.342623e+01,7.402506e-01,9.340357e-01,5.312627e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100008
