#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.830965200000e+08,1.900000e+01,0.000000e+00,9.940000e+02,42443300001
3.831013200000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42443400002
3.831060600000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42443400003
3.831108000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42443400004
3.831156600000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42443400005
3.831205200000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42443400006
3.831254400000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42443400007
3.831303000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42443400008
3.831351600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,42443400009
3.831399000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,42443400010
3.831415800000e+08,2.000000e+01,0.000000e+00,9.960000e+02,42443400011
3.831462000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,42443400012
3.831507600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42443400013
3.831553800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42443400014
3.831598800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42443400015
3.831645000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42443400016
3.831690600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42443400017
3.831736800000e+08,2.000000e+01,0.000000e+00,9.950000e+02,42443400018
3.831784200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,42443400019
3.831831000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,42443400001
3.831878400000e+08,1.900000e+01,0.000000e+00,9.950000e+02,42443500002
3.831924600000e+08,1.900000e+01,0.000000e+00,9.940000e+02,42443500003
3.831971400000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42443500004
3.832018200000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42443500005
3.832065000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42443500006
3.832111800000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42443500007
3.832158000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,42443500008
3.832203600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,42443500009
3.832248000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42443500010
3.832291800000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42443500011
