#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946169280000e+08,2.946169890000e+08,2.121312e+01,5.897084e-01,1.975410e+01,5.690674e-01,9.312210e-01,7.035373e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946169890000e+08,2.946170500000e+08,1.983607e+01,5.702468e-01,1.801639e+01,5.434618e-01,9.082645e-01,8.298169e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946170500000e+08,2.946171110000e+08,1.937705e+01,5.636103e-01,1.795082e+01,5.424719e-01,9.263960e-01,7.595222e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946171110000e+08,2.946171720000e+08,1.995082e+01,5.718939e-01,1.827869e+01,5.474036e-01,9.161873e-01,7.943313e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946171720000e+08,2.946172330000e+08,1.898361e+01,5.578590e-01,1.750820e+01,5.357422e-01,9.222798e-01,7.867633e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946172330000e+08,2.946172940000e+08,1.924590e+01,5.616997e-01,1.737705e+01,5.337318e-01,9.028961e-01,8.641779e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946172940000e+08,2.946173550000e+08,1.890164e+01,5.566533e-01,1.742623e+01,5.344865e-01,9.219428e-01,7.900306e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946173550000e+08,2.946174160000e+08,2.008197e+01,5.737705e-01,1.860656e+01,5.522912e-01,9.265306e-01,7.454441e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946174160000e+08,2.946174770000e+08,2.006557e+01,5.735362e-01,1.849180e+01,5.505854e-01,9.215686e-01,7.684543e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946174770000e+08,2.946175380000e+08,1.916393e+01,5.605024e-01,1.765574e+01,5.379947e-01,9.213002e-01,7.875535e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946175380000e+08,2.946175990000e+08,1.875410e+01,5.544766e-01,1.740984e+01,5.342351e-01,9.283217e-01,7.626587e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946175990000e+08,2.946176600000e+08,2.057377e+01,5.807537e-01,1.903279e+01,5.585811e-01,9.250996e-01,7.430438e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946176600000e+08,2.946177210000e+08,1.836065e+01,5.486295e-01,1.663935e+01,5.222797e-01,9.062500e-01,8.709649e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946177210000e+08,2.946177820000e+08,1.919672e+01,5.609816e-01,1.754098e+01,5.362435e-01,9.137489e-01,8.203842e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946177820000e+08,2.946178430000e+08,1.909836e+01,5.595425e-01,1.755738e+01,5.364940e-01,9.193133e-01,7.979391e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946178430000e+08,2.946179040000e+08,1.988525e+01,5.709532e-01,1.821312e+01,5.464208e-01,9.159110e-01,7.968305e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946179040000e+08,2.946179650000e+08,1.980328e+01,5.697753e-01,1.816393e+01,5.456825e-01,9.172186e-01,7.928106e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946179650000e+08,2.946180260000e+08,1.921312e+01,5.612211e-01,1.770492e+01,5.387435e-01,9.215017e-01,7.856234e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946180260000e+08,2.946180870000e+08,1.988525e+01,5.709532e-01,1.844262e+01,5.498528e-01,9.274526e-01,7.447771e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946180870000e+08,2.946181480000e+08,1.940984e+01,5.640869e-01,1.783607e+01,5.407351e-01,9.189189e-01,7.932728e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946181480000e+08,2.946182090000e+08,1.950820e+01,5.655144e-01,1.780328e+01,5.402379e-01,9.126050e-01,8.186743e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946182090000e+08,2.946182700000e+08,1.965574e+01,5.676488e-01,1.781967e+01,5.404866e-01,9.065889e-01,8.404172e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946182700000e+08,2.946183310000e+08,2.000000e+01,5.725983e-01,1.880328e+01,5.552031e-01,9.401639e-01,6.790527e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946183310000e+08,2.946183920000e+08,1.914754e+01,5.602625e-01,1.767213e+01,5.382444e-01,9.229452e-01,7.803086e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946183920000e+08,2.946184530000e+08,2.001639e+01,5.728329e-01,1.832787e+01,5.481395e-01,9.156429e-01,7.953642e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946184530000e+08,2.946185140000e+08,1.986885e+01,5.707179e-01,1.808197e+01,5.444499e-01,9.100660e-01,8.217639e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946185140000e+08,2.946185750000e+08,1.932787e+01,5.628946e-01,1.757377e+01,5.367444e-01,9.092451e-01,8.366013e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946185750000e+08,2.946186360000e+08,1.939344e+01,5.638487e-01,1.788525e+01,5.414801e-01,9.222316e-01,7.786265e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946186360000e+08,2.946186970000e+08,1.890164e+01,5.566533e-01,1.754098e+01,5.362435e-01,9.280139e-01,7.611794e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946186970000e+08,2.946187580000e+08,1.929508e+01,5.624170e-01,1.754098e+01,5.362435e-01,9.090909e-01,8.379517e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946187580000e+08,2.946188190000e+08,1.939344e+01,5.638487e-01,1.767213e+01,5.382444e-01,9.112426e-01,8.268503e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946188190000e+08,2.946188800000e+08,1.865574e+01,5.530206e-01,1.732787e+01,5.329760e-01,9.288225e-01,7.621958e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946188800000e+08,2.946189410000e+08,1.945902e+01,5.648011e-01,1.754098e+01,5.362435e-01,9.014322e-01,8.651846e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946189410000e+08,2.946190020000e+08,1.945902e+01,5.648011e-01,1.783607e+01,5.407351e-01,9.165965e-01,8.025202e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946190020000e+08,2.946190630000e+08,1.945902e+01,5.648011e-01,1.788525e+01,5.414801e-01,9.191238e-01,7.913561e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946190850000e+08,2.946191460000e+08,2.004918e+01,5.733019e-01,1.822951e+01,5.466666e-01,9.092396e-01,8.214368e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946191460000e+08,2.946192070000e+08,1.888525e+01,5.564119e-01,1.763935e+01,5.377449e-01,9.340278e-01,7.313650e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946192070000e+08,2.946192680000e+08,1.914754e+01,5.602625e-01,1.775410e+01,5.394912e-01,9.272260e-01,7.600803e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946192680000e+08,2.946193290000e+08,1.965574e+01,5.676488e-01,1.837705e+01,5.488744e-01,9.349458e-01,7.122319e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946193290000e+08,2.946193900000e+08,1.926229e+01,5.619389e-01,1.763935e+01,5.377449e-01,9.157447e-01,8.103395e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946193900000e+08,2.946194510000e+08,1.970492e+01,5.683585e-01,1.831148e+01,5.478943e-01,9.292845e-01,7.393999e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946194510000e+08,2.946195120000e+08,1.955738e+01,5.662268e-01,1.809836e+01,5.446966e-01,9.253982e-01,7.607095e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946195120000e+08,2.946195730000e+08,1.888525e+01,5.564119e-01,1.750820e+01,5.357422e-01,9.270833e-01,7.660315e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946195730000e+08,2.946196340000e+08,1.916393e+01,5.605024e-01,1.739344e+01,5.339835e-01,9.076133e-01,8.469306e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946196340000e+08,2.946196950000e+08,1.903279e+01,5.585811e-01,1.759016e+01,5.369948e-01,9.242033e-01,7.767708e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946196950000e+08,2.946197560000e+08,1.914754e+01,5.602625e-01,1.745902e+01,5.349892e-01,9.118150e-01,8.297155e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946197560000e+08,2.946198170000e+08,1.936065e+01,5.633718e-01,1.780328e+01,5.402379e-01,9.195597e-01,7.914105e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946198170000e+08,2.946198780000e+08,1.878688e+01,5.549610e-01,1.740984e+01,5.342351e-01,9.267015e-01,7.698835e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946198780000e+08,2.946199390000e+08,1.914754e+01,5.602625e-01,1.755738e+01,5.364940e-01,9.169521e-01,8.074512e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946199390000e+08,2.946200000000e+08,1.868852e+01,5.535063e-01,1.704918e+01,5.286726e-01,9.122807e-01,8.378369e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946200000000e+08,2.946200610000e+08,1.981967e+01,5.700111e-01,1.859016e+01,5.520478e-01,9.379653e-01,6.937415e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946200610000e+08,2.946201220000e+08,1.955738e+01,5.662268e-01,1.811475e+01,5.449433e-01,9.262364e-01,7.567663e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946201220000e+08,2.946201830000e+08,1.931148e+01,5.626559e-01,1.778688e+01,5.399892e-01,9.210526e-01,7.856668e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946201830000e+08,2.946202440000e+08,1.947541e+01,5.650390e-01,1.777049e+01,5.397403e-01,9.124579e-01,8.199865e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946202440000e+08,2.946203050000e+08,1.881967e+01,5.554451e-01,1.742623e+01,5.344865e-01,9.259582e-01,7.727930e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946203050000e+08,2.946203660000e+08,1.898361e+01,5.578590e-01,1.740984e+01,5.342351e-01,9.170985e-01,8.102798e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946203660000e+08,2.946204270000e+08,1.986885e+01,5.707179e-01,1.836065e+01,5.486295e-01,9.240924e-01,7.607623e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946204270000e+08,2.946204880000e+08,1.885246e+01,5.559287e-01,1.757377e+01,5.367444e-01,9.321739e-01,7.414775e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946204880000e+08,2.946205490000e+08,1.852459e+01,5.510733e-01,1.718033e+01,5.307021e-01,9.274336e-01,7.717381e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946205490000e+08,2.946206100000e+08,1.919672e+01,5.609816e-01,1.770492e+01,5.387435e-01,9.222887e-01,7.823430e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946206100000e+08,2.946206710000e+08,2.047541e+01,5.793638e-01,1.890164e+01,5.566533e-01,9.231385e-01,7.537141e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946206710000e+08,2.946207320000e+08,1.900000e+01,5.580999e-01,1.742623e+01,5.344865e-01,9.171700e-01,8.096122e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946207320000e+08,2.946207930000e+08,1.873771e+01,5.542341e-01,1.700000e+01,5.279096e-01,9.072616e-01,8.579716e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946207930000e+08,2.946208540000e+08,1.975410e+01,5.690674e-01,1.813115e+01,5.451898e-01,9.178423e-01,7.910694e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946208540000e+08,2.946209150000e+08,2.019672e+01,5.754075e-01,1.839344e+01,5.491192e-01,9.107143e-01,8.124128e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946209150000e+08,2.946209760000e+08,1.983607e+01,5.702468e-01,1.821312e+01,5.464208e-01,9.181818e-01,7.879461e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946209760000e+08,2.946210370000e+08,1.991803e+01,5.714238e-01,1.818033e+01,5.459287e-01,9.127572e-01,8.095697e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946210370000e+08,2.946210980000e+08,1.975410e+01,5.690674e-01,1.840984e+01,5.493638e-01,9.319502e-01,7.254646e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946210980000e+08,2.946211590000e+08,1.995082e+01,5.718939e-01,1.824590e+01,5.469124e-01,9.145440e-01,8.013612e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946211590000e+08,2.946212200000e+08,1.965574e+01,5.676488e-01,1.806557e+01,5.442030e-01,9.190993e-01,7.874951e-03,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946212520000e+08,2.946213130000e+08,1.993443e+01,5.716589e-01,1.834426e+01,5.483845e-01,9.202303e-01,7.769634e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946213130000e+08,2.946213740000e+08,1.973771e+01,5.688312e-01,1.800000e+01,5.432144e-01,9.119601e-01,8.166094e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946213740000e+08,2.946214350000e+08,1.931148e+01,5.626559e-01,1.783607e+01,5.407351e-01,9.235993e-01,7.739588e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946214350000e+08,2.946214960000e+08,2.072131e+01,5.828324e-01,1.888525e+01,5.564119e-01,9.113924e-01,7.993089e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946214960000e+08,2.946215570000e+08,2.111475e+01,5.883396e-01,1.929508e+01,5.624170e-01,9.138198e-01,7.819446e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946215570000e+08,2.946216180000e+08,2.093443e+01,5.858219e-01,1.927869e+01,5.621780e-01,9.209084e-01,7.552278e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946216180000e+08,2.946216790000e+08,1.904918e+01,5.588216e-01,1.749180e+01,5.354912e-01,9.182444e-01,8.037755e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946216790000e+08,2.946217400000e+08,2.045902e+01,5.791318e-01,1.885246e+01,5.559287e-01,9.214743e-01,7.614478e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946217400000e+08,2.946218010000e+08,2.024590e+01,5.761076e-01,1.836065e+01,5.486295e-01,9.068826e-01,8.269086e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946218010000e+08,2.946218620000e+08,2.021312e+01,5.756410e-01,1.880328e+01,5.552031e-01,9.302514e-01,7.254147e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946218620000e+08,2.946219230000e+08,1.896721e+01,5.576181e-01,1.740984e+01,5.342351e-01,9.178911e-01,8.070939e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946219230000e+08,2.946219840000e+08,2.018033e+01,5.751739e-01,1.847541e+01,5.503413e-01,9.155158e-01,7.926684e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946219840000e+08,2.946220450000e+08,1.947541e+01,5.650390e-01,1.790164e+01,5.417282e-01,9.191919e-01,7.907193e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946220450000e+08,2.946221060000e+08,2.018033e+01,5.751739e-01,1.839344e+01,5.491192e-01,9.114541e-01,8.096972e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946221060000e+08,2.946221670000e+08,2.036065e+01,5.777380e-01,1.873771e+01,5.542341e-01,9.202899e-01,7.685255e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946221670000e+08,2.946222280000e+08,2.021312e+01,5.756410e-01,1.836065e+01,5.486295e-01,9.083536e-01,8.216816e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946222280000e+08,2.946222890000e+08,2.095082e+01,5.860512e-01,1.929508e+01,5.624170e-01,9.209703e-01,7.546623e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946222890000e+08,2.946223500000e+08,2.080328e+01,5.839841e-01,1.916393e+01,5.605024e-01,9.211978e-01,7.563362e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946223500000e+08,2.946224110000e+08,2.042623e+01,5.786676e-01,1.875410e+01,5.544766e-01,9.181380e-01,7.766692e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946224110000e+08,2.946224720000e+08,1.937705e+01,5.636103e-01,1.773771e+01,5.392421e-01,9.153976e-01,8.094450e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946224720000e+08,2.946225330000e+08,2.075410e+01,5.832934e-01,1.916393e+01,5.605024e-01,9.233807e-01,7.475540e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946225330000e+08,2.946225940000e+08,1.931148e+01,5.626559e-01,1.772131e+01,5.389928e-01,9.176570e-01,8.009047e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946225940000e+08,2.946226550000e+08,2.108197e+01,5.878827e-01,1.916393e+01,5.605024e-01,9.090202e-01,8.019340e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946226550000e+08,2.946227160000e+08,2.047541e+01,5.793638e-01,1.886885e+01,5.561703e-01,9.215372e-01,7.608640e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946227160000e+08,2.946227770000e+08,2.021312e+01,5.756410e-01,1.872131e+01,5.539917e-01,9.261963e-01,7.445761e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946227770000e+08,2.946228380000e+08,2.083607e+01,5.844441e-01,1.937705e+01,5.636103e-01,9.299764e-01,7.157896e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946228380000e+08,2.946228990000e+08,2.113115e+01,5.885680e-01,1.936065e+01,5.633718e-01,9.162141e-01,7.717160e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946228990000e+08,2.946229600000e+08,2.003279e+01,5.730675e-01,1.847541e+01,5.503413e-01,9.222586e-01,7.659791e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946229600000e+08,2.946230210000e+08,1.937705e+01,5.636103e-01,1.791803e+01,5.419762e-01,9.247039e-01,7.675008e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946230210000e+08,2.946230820000e+08,1.981967e+01,5.700111e-01,1.831148e+01,5.478943e-01,9.239041e-01,7.625723e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946230820000e+08,2.946231430000e+08,2.036065e+01,5.777380e-01,1.872131e+01,5.539917e-01,9.194847e-01,7.720594e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946231430000e+08,2.946232040000e+08,2.086885e+01,5.849037e-01,1.903279e+01,5.585811e-01,9.120188e-01,7.939306e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946232040000e+08,2.946232650000e+08,1.906557e+01,5.590621e-01,1.767213e+01,5.382444e-01,9.269131e-01,7.632193e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946232650000e+08,2.946233260000e+08,2.090164e+01,5.853630e-01,1.929508e+01,5.624170e-01,9.231372e-01,7.459952e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946233370000e+08,2.946233980000e+08,2.045902e+01,5.791318e-01,1.898361e+01,5.578590e-01,9.278846e-01,7.322402e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946233980000e+08,2.946234590000e+08,2.037705e+01,5.779706e-01,1.863935e+01,5.527775e-01,9.147224e-01,7.921848e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946234590000e+08,2.946235200000e+08,2.044262e+01,5.788997e-01,1.883607e+01,5.556870e-01,9.214114e-01,7.620323e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946235200000e+08,2.946235810000e+08,1.993443e+01,5.716589e-01,1.811475e+01,5.449433e-01,9.087171e-01,8.259282e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946235810000e+08,2.946236420000e+08,1.904918e+01,5.588216e-01,1.752459e+01,5.359929e-01,9.199656e-01,7.960148e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946236420000e+08,2.946237030000e+08,2.054098e+01,5.802908e-01,1.918033e+01,5.607420e-01,9.337590e-01,7.025955e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946237030000e+08,2.946237640000e+08,2.073771e+01,5.830629e-01,1.903279e+01,5.585811e-01,9.177865e-01,7.723196e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946237640000e+08,2.946238250000e+08,1.981967e+01,5.700111e-01,1.811475e+01,5.449433e-01,9.139785e-01,8.064144e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946238250000e+08,2.946238860000e+08,2.044262e+01,5.788997e-01,1.883607e+01,5.556870e-01,9.214114e-01,7.620323e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946238860000e+08,2.946239470000e+08,2.034426e+01,5.775054e-01,1.886885e+01,5.561703e-01,9.274778e-01,7.362092e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946239470000e+08,2.946240080000e+08,1.978688e+01,5.695394e-01,1.808197e+01,5.444499e-01,9.138359e-01,8.076878e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946240080000e+08,2.946240690000e+08,2.091803e+01,5.855925e-01,1.918033e+01,5.607420e-01,9.169279e-01,7.726271e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946240690000e+08,2.946241300000e+08,2.063935e+01,5.816786e-01,1.890164e+01,5.566533e-01,9.158062e-01,7.825805e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946241300000e+08,2.946241910000e+08,2.057377e+01,5.807537e-01,1.913115e+01,5.600227e-01,9.298805e-01,7.207939e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946241910000e+08,2.946242520000e+08,2.063935e+01,5.816786e-01,1.903279e+01,5.585811e-01,9.221604e-01,7.550758e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946242520000e+08,2.946243130000e+08,1.957377e+01,5.664640e-01,1.814754e+01,5.454363e-01,9.271357e-01,7.521888e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946243130000e+08,2.946243740000e+08,1.972131e+01,5.685949e-01,1.824590e+01,5.469124e-01,9.251871e-01,7.585258e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946243740000e+08,2.946244350000e+08,1.945902e+01,5.648011e-01,1.765574e+01,5.379947e-01,9.073294e-01,8.416435e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946244350000e+08,2.946244960000e+08,2.004918e+01,5.733019e-01,1.840984e+01,5.493638e-01,9.182339e-01,7.835201e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946244960000e+08,2.946245570000e+08,2.091803e+01,5.855925e-01,1.939344e+01,5.638487e-01,9.271160e-01,7.277092e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946245570000e+08,2.946246180000e+08,1.977049e+01,5.693035e-01,1.827869e+01,5.474036e-01,9.245439e-01,7.605666e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946246180000e+08,2.946246790000e+08,2.052459e+01,5.800592e-01,1.877049e+01,5.547189e-01,9.145367e-01,7.901112e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946246790000e+08,2.946247400000e+08,2.157377e+01,5.947002e-01,1.985246e+01,5.704824e-01,9.202127e-01,7.469352e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946247400000e+08,2.946248010000e+08,2.013115e+01,5.744727e-01,1.850820e+01,5.508294e-01,9.193811e-01,7.769035e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946248010000e+08,2.946248620000e+08,2.113115e+01,5.885680e-01,1.955738e+01,5.662268e-01,9.255236e-01,7.312679e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946248620000e+08,2.946249230000e+08,2.021312e+01,5.756410e-01,1.860656e+01,5.522912e-01,9.205191e-01,7.703115e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946249230000e+08,2.946249840000e+08,2.068852e+01,5.823711e-01,1.891803e+01,5.568947e-01,9.144216e-01,7.874550e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946249840000e+08,2.946250450000e+08,2.062295e+01,5.814475e-01,1.919672e+01,5.609816e-01,9.308426e-01,7.153477e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946250450000e+08,2.946251060000e+08,2.073771e+01,5.830629e-01,1.913115e+01,5.600227e-01,9.225296e-01,7.516449e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946251060000e+08,2.946251670000e+08,2.045902e+01,5.791318e-01,1.909836e+01,5.595425e-01,9.334936e-01,7.053101e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946251670000e+08,2.946252280000e+08,2.072131e+01,5.828324e-01,1.906557e+01,5.590621e-01,9.200949e-01,7.626583e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946252280000e+08,2.946252890000e+08,2.008197e+01,5.737705e-01,1.845902e+01,5.500971e-01,9.191837e-01,7.787224e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946252890000e+08,2.946253500000e+08,2.208197e+01,6.016639e-01,2.011475e+01,5.742387e-01,9.109132e-01,7.761782e-03,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946254070000e+08,2.946254680000e+08,1.972131e+01,5.685949e-01,1.801639e+01,5.434618e-01,9.135495e-01,8.102463e-03,2.000000e+01,1.000000e+01,9.970000e+02,24341000005
2.946254680000e+08,2.946255290000e+08,1.936065e+01,5.633718e-01,1.759016e+01,5.369948e-01,9.085521e-01,8.387585e-03,2.000000e+01,1.000000e+01,9.970000e+02,24341000005
2.946255290000e+08,2.946255900000e+08,1.980328e+01,5.697753e-01,1.816393e+01,5.456825e-01,9.172186e-01,7.928106e-03,2.000000e+01,1.000000e+01,9.970000e+02,24341000005
2.946255900000e+08,2.946256510000e+08,1.937705e+01,5.636103e-01,1.775410e+01,5.394912e-01,9.162437e-01,8.057597e-03,2.000000e+01,1.000000e+01,9.970000e+02,24341000005
2.946256510000e+08,2.946257120000e+08,2.009836e+01,5.740047e-01,1.873771e+01,5.542341e-01,9.323002e-01,7.175076e-03,2.000000e+01,1.000000e+01,9.970000e+02,24341000005
2.946257120000e+08,2.946257730000e+08,2.059016e+01,5.809851e-01,1.873771e+01,5.542341e-01,9.100319e-01,8.073797e-03,2.000000e+01,1.000000e+01,9.970000e+02,24341000005
