#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.946169281247e+08,2.946190819367e+08,2.153811977208e+03,45690,42022,38601,3668,3668,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24340900001,0,8912896,16
2,2.946190851160e+08,2.946212489630e+08,2.163847031772e+03,45658,41943,38644,3715,3715,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24340900002,0,8912896,16
3,2.946212527358e+08,2.946233339801e+08,2.081244280815e+03,45817,42073,38656,3744,3744,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24340900003,0,8912896,16
4,2.946233378346e+08,2.946254039801e+08,2.066145495713e+03,45856,42130,38792,3726,3726,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24340900004,0,8912896,16
5,2.946254076910e+08,2.946274787887e+08,2.071097613752e+03,45834,41932,38560,3902,3902,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.090000e+02,0.000000e+00,24341000005,0,8912896,16
6,2.946274829804e+08,2.946295289381e+08,2.045957644641e+03,45896,42205,38937,3691,3691,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.000000e+02,0.000000e+00,24341000006,0,8912896,16
7,2.946295325587e+08,2.946316379604e+08,2.105401703656e+03,45789,42040,38688,3749,3749,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24341000007,0,8912896,16
8,2.946316411648e+08,2.946337529936e+08,2.111828784585e+03,45769,41930,38532,3839,3839,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24341000008,0,8912896,16
9,2.946337566709e+08,2.946358369785e+08,2.080307573378e+03,45824,42126,38894,3698,3698,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24341000009,0,8912896,16
10,2.946358407648e+08,2.946378669836e+08,2.026218794525e+03,45936,42179,38809,3757,3757,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.160000e+02,0.000000e+00,24341000010,0,8912896,16
11,2.946378704344e+08,2.946398309058e+08,1.960471455932e+03,46069,42357,38983,3712,3712,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.200000e+01,0.000000e+00,24341000011,0,8912896,16
12,2.946398345042e+08,2.946418139950e+08,1.979490797520e+03,46026,42242,38936,3784,3784,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24341000012,0,8912896,16
13,2.946418177092e+08,2.946438189905e+08,2.001281291485e+03,45993,42278,38954,3715,3715,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24341000013,0,8912896,16
19,2.839104035771e+08,2.839104038566e+08,2.795212268829e-01,11256,10390,9245,866,866,0,454,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.025727e+01,1.424000e+03,0.000000e+00,24328600019,0,8912896,16
20,2.839104036435e+08,2.839104038844e+08,2.408979535103e-01,6222,478,368,5744,5744,0,402,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.025727e+01,1.424000e+03,0.000000e+00,24328600020,0,8912896,16
21,2.946693133661e+08,2.946695609114e+08,2.475452090502e+02,4493,0,0,4493,4493,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.600000e+01,0.000000e+00,24341000021,0,16777215,16
22,2.946696086653e+08,2.946697419934e+08,1.333280130029e+02,4704,0,0,4704,4704,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.020000e+02,0.000000e+00,24341000022,0,16777215,16
23,2.946698723156e+08,2.946700179969e+08,1.456812871099e+02,4707,0,0,4707,4707,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24341000023,0,16777215,16
24,2.946701343592e+08,2.946702649810e+08,1.306217390895e+02,4721,0,0,4721,4721,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24341000024,0,16777215,16
26,2.946703703999e+08,2.946705169973e+08,1.465974269509e+02,4674,0,0,4674,4674,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,8.900000e+01,0.000000e+00,24341000026,0,16777215,16
27,2.946716033424e+08,2.946716429949e+08,3.965241223574e+01,4864,0,0,4864,4864,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24341000027,0,16777215,16
28,2.946725777062e+08,2.946726119952e+08,3.428900313377e+01,4915,930,828,3985,3985,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24341000028,0,8912896,16
29,2.946869105669e+08,2.946872997798e+08,3.892128140330e+02,4214,0,0,4214,4214,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24341000029,14679998,16777215,16777214
