#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850300000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800001
2.850306000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800002
2.850318000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800003
2.850330000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850342000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850348000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850360000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850372000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850384000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850396000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850408000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850420000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900012
2.850432000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22329900013
2.850444000000e+08,1.600000e+01,4.000000e+00,9.250000e+02,22329900014
2.850456000000e+08,1.600000e+01,4.000000e+00,9.250000e+02,22329900015
2.850462000000e+08,1.600000e+01,4.000000e+00,9.250000e+02,22329900016
2.850474000000e+08,1.600000e+01,4.000000e+00,9.250000e+02,22329900017
2.850486000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900018
2.850498000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900019
2.850510000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900020
2.850522000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900021
2.850534000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900022
2.850546000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900023
2.850558000000e+08,1.600000e+01,5.000000e+00,9.260000e+02,22329900024
2.850570000000e+08,1.600000e+01,4.000000e+00,9.260000e+02,22329900025
2.850582000000e+08,1.600000e+01,4.000000e+00,9.260000e+02,22329900026
2.850594000000e+08,1.600000e+01,5.000000e+00,9.260000e+02,22329900027
2.850600000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22329900028
2.850612000000e+08,1.700000e+01,5.000000e+00,9.270000e+02,22329900029
2.850618000000e+08,1.700000e+01,5.000000e+00,9.270000e+02,22329900030
2.850636000000e+08,1.700000e+01,5.000000e+00,9.270000e+02,22329900031
2.850648000000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22329900032
2.850660000000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22329900033
2.850672000000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22329900034
2.850684000000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22329900035
2.850696000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22329900036
2.850708000000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22329900037
2.850720000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22329900038
2.850732000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22329900039
2.850738000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22329900040
2.850750000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22329900041
2.850762000000e+08,1.700000e+01,9.000000e+00,9.280000e+02,22329900042
2.850774000000e+08,1.600000e+01,9.000000e+00,9.280000e+02,22329900043
2.850786000000e+08,1.600000e+01,1.000000e+01,9.280000e+02,22329900044
2.850798000000e+08,1.700000e+01,1.000000e+01,9.280000e+02,22329900045
2.850810000000e+08,1.700000e+01,1.100000e+01,9.280000e+02,22329900046
2.850822000000e+08,1.700000e+01,1.100000e+01,9.280000e+02,22329900047
2.850834000000e+08,1.700000e+01,1.100000e+01,9.280000e+02,22329900048
2.850846000000e+08,1.700000e+01,1.100000e+01,9.290000e+02,22329900049
2.850858000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22329900050
2.850870000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22329900051
2.850882000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22329900052
2.850888000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22329900053
2.850900000000e+08,1.700000e+01,8.000000e+00,9.300000e+02,22329900054
2.850912000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22329900055
2.850924000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22329900056
2.850936000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22329900057
2.850948000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22329900058
2.850960000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22329900059
2.850972000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22329900060
2.850984000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22329900061
2.850996000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22329900062
2.851008000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22329900063
2.851014000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22329900064
2.851026000000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22329900065
2.851032000000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22329900066
2.851050000000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22329900067
2.851062000000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22329900068
2.851074000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900069
2.851086000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900070
2.851092000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900071
2.851104000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900072
2.851116000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900073
2.851128000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900074
2.851140000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900075
2.851152000000e+08,1.700000e+01,3.000000e+00,9.320000e+02,22329900076
2.851164000000e+08,1.700000e+01,3.000000e+00,9.320000e+02,22329900001
2.851176000000e+08,1.700000e+01,3.000000e+00,9.320000e+02,22329900002
2.851188000000e+08,1.600000e+01,3.000000e+00,9.320000e+02,22329900003
2.851200000000e+08,1.700000e+01,3.000000e+00,9.320000e+02,22330000004
2.851206000000e+08,1.700000e+01,3.000000e+00,9.320000e+02,22330000005
2.851224000000e+08,1.600000e+01,3.000000e+00,9.320000e+02,22330000006
2.851236000000e+08,1.600000e+01,3.000000e+00,9.320000e+02,22330000007
2.851248000000e+08,1.600000e+01,3.000000e+00,9.320000e+02,22330000008
2.851260000000e+08,1.600000e+01,2.000000e+00,9.320000e+02,22330000009
2.851272000000e+08,1.600000e+01,2.000000e+00,9.320000e+02,22330000010
2.851284000000e+08,1.600000e+01,2.000000e+00,9.320000e+02,22330000011
2.851296000000e+08,1.600000e+01,2.000000e+00,9.320000e+02,22330000012
2.851308000000e+08,1.600000e+01,2.000000e+00,9.320000e+02,22330000013
2.851320000000e+08,1.600000e+01,2.000000e+00,9.320000e+02,22330000014
2.851332000000e+08,1.600000e+01,1.000000e+00,9.320000e+02,22330000015
2.851344000000e+08,1.600000e+01,1.000000e+00,9.320000e+02,22330000016
2.851350000000e+08,1.600000e+01,1.000000e+00,9.320000e+02,22330000017
2.851362000000e+08,1.600000e+01,1.000000e+00,9.320000e+02,22330000018
2.851374000000e+08,1.600000e+01,1.000000e+00,9.320000e+02,22330000019
2.851386000000e+08,1.600000e+01,1.000000e+00,9.320000e+02,22330000020
2.851398000000e+08,1.600000e+01,1.000000e+00,9.310000e+02,22330000021
2.851410000000e+08,1.600000e+01,2.000000e+00,9.310000e+02,22330000022
2.851422000000e+08,1.600000e+01,2.000000e+00,9.310000e+02,22330000023
2.851434000000e+08,1.600000e+01,2.000000e+00,9.310000e+02,22330000024
2.851446000000e+08,1.600000e+01,2.000000e+00,9.320000e+02,22330000025
2.851458000000e+08,1.600000e+01,2.000000e+00,9.320000e+02,22330000026
2.851470000000e+08,1.600000e+01,2.000000e+00,9.310000e+02,22330000027
2.851482000000e+08,1.600000e+01,3.000000e+00,9.310000e+02,22330000028
2.851488000000e+08,1.600000e+01,3.000000e+00,9.310000e+02,22330000029
2.851500000000e+08,1.600000e+01,3.000000e+00,9.310000e+02,22330000030
2.851512000000e+08,1.600000e+01,4.000000e+00,9.310000e+02,22330000031
2.851524000000e+08,1.600000e+01,4.000000e+00,9.310000e+02,22330000032
2.851536000000e+08,1.600000e+01,5.000000e+00,9.310000e+02,22330000033
2.851548000000e+08,1.600000e+01,5.000000e+00,9.310000e+02,22330000034
2.851560000000e+08,1.600000e+01,5.000000e+00,9.310000e+02,22330000035
2.851572000000e+08,1.600000e+01,5.000000e+00,9.300000e+02,22330000036
2.851584000000e+08,1.600000e+01,5.000000e+00,9.300000e+02,22330000037
2.851596000000e+08,1.600000e+01,6.000000e+00,9.300000e+02,22330000038
2.851608000000e+08,1.600000e+01,6.000000e+00,9.300000e+02,22330000039
2.851608000000e+08,1.600000e+01,6.000000e+00,9.300000e+02,22330000040
2.851620000000e+08,1.600000e+01,6.000000e+00,9.300000e+02,22330000041
2.851632000000e+08,1.600000e+01,6.000000e+00,9.290000e+02,22330000042
2.851644000000e+08,1.600000e+01,7.000000e+00,9.290000e+02,22330000043
2.851656000000e+08,1.600000e+01,7.000000e+00,9.290000e+02,22330000044
2.851668000000e+08,1.600000e+01,7.000000e+00,9.280000e+02,22330000045
2.851680000000e+08,1.600000e+01,7.000000e+00,9.280000e+02,22330000046
2.851692000000e+08,1.600000e+01,7.000000e+00,9.280000e+02,22330000047
2.851704000000e+08,1.600000e+01,7.000000e+00,9.270000e+02,22330000048
2.851710000000e+08,1.600000e+01,6.000000e+00,9.270000e+02,22330000049
2.851722000000e+08,1.600000e+01,6.000000e+00,9.270000e+02,22330000050
2.851734000000e+08,1.600000e+01,6.000000e+00,9.270000e+02,22330000051
2.851746000000e+08,1.600000e+01,6.000000e+00,9.270000e+02,22330000052
2.851758000000e+08,1.600000e+01,6.000000e+00,9.270000e+02,22330000053
2.851770000000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22330000054
2.851782000000e+08,1.600000e+01,6.000000e+00,9.270000e+02,22330000055
2.851794000000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22330000056
2.851806000000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22330000057
2.851818000000e+08,1.600000e+01,6.000000e+00,9.270000e+02,22330000058
2.851830000000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22330000059
2.851842000000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22330000060
2.851854000000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22330000061
2.851866000000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22330000062
2.851872000000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22330000063
2.851884000000e+08,1.600000e+01,6.000000e+00,9.250000e+02,22330000064
2.851896000000e+08,1.600000e+01,6.000000e+00,9.250000e+02,22330000065
2.851902000000e+08,1.600000e+01,6.000000e+00,9.250000e+02,22330000066
2.851914000000e+08,1.600000e+01,6.000000e+00,9.250000e+02,22330000067
2.851920000000e+08,1.600000e+01,6.000000e+00,9.250000e+02,22330000068
2.851932000000e+08,1.600000e+01,6.000000e+00,9.250000e+02,22330000069
2.851944000000e+08,1.600000e+01,6.000000e+00,9.250000e+02,22330000070
2.851956000000e+08,1.600000e+01,6.000000e+00,9.240000e+02,22330000071
2.851968000000e+08,1.600000e+01,6.000000e+00,9.240000e+02,22330000072
2.851968000000e+08,1.600000e+01,6.000000e+00,9.240000e+02,22330000073
2.851980000000e+08,1.600000e+01,6.000000e+00,9.240000e+02,22330000074
2.851992000000e+08,1.600000e+01,6.000000e+00,9.230000e+02,22330000075
2.852004000000e+08,1.600000e+01,6.000000e+00,9.230000e+02,22330000076
2.852016000000e+08,1.600000e+01,6.000000e+00,9.230000e+02,22330000077
