#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.850300930130e+08,2.850312239974e+08,1.130984324455e+03,47711,47687,44624,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.111308e-01,22329800001,0,0,0
2,2.850312280093e+08,2.850323679999e+08,1.139990596950e+03,47712,47688,44627,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.079751e-01,22329800002,0,0,0
3,2.850323720156e+08,2.850331009454e+08,7.289297573566e+02,30401,30388,28487,13,13,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.342468e-01,22329800003,0,0,0
4,2.850331121610e+08,2.850342549866e+08,1.142825600982e+03,47697,47671,44530,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.528846e+00,22329800004,0,0,0
5,2.850342590586e+08,2.850354039936e+08,1.144935059547e+03,47677,47656,44401,21,21,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.924958e-01,22329900005,0,0,0
6,2.850354080197e+08,2.850365539626e+08,1.145942953289e+03,47694,47671,44590,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.820401e+00,22329900006,0,0,0
7,2.850365580159e+08,2.850376999686e+08,1.141952674866e+03,47715,47694,44627,21,21,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900007,0,0,0
8,2.850377040434e+08,2.850388449963e+08,1.140952938378e+03,47697,47660,44404,37,37,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900008,0,0,0
9,2.850388490187e+08,2.850399899931e+08,1.140974379301e+03,47680,47641,44582,39,39,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.179509e+00,22329900009,0,0,0
10,2.850399950557e+08,2.850411289859e+08,1.133930247784e+03,47720,47694,44612,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900010,0,0,0
11,2.850411330561e+08,2.850422719662e+08,1.138910135746e+03,47694,47667,44454,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900011,0,0,0
12,2.850422760178e+08,2.850434069970e+08,1.130979243815e+03,47698,47678,44549,20,20,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993816e+00,22329900012,0,0,0
13,2.850434120216e+08,2.850445379513e+08,1.125929744661e+03,47724,47696,44461,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900013,0,0,0
14,2.850445420485e+08,2.850456849911e+08,1.142942615867e+03,47707,47679,44657,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900014,0,0,0
15,2.850456890305e+08,2.850468249968e+08,1.135966312230e+03,47706,47684,44531,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993844e+00,22329900015,0,0,0
16,2.850468290405e+08,2.850479689803e+08,1.139939764142e+03,47687,47660,44546,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900016,0,0,0
17,2.850479740116e+08,2.850491119870e+08,1.137975330174e+03,47711,47688,44481,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.881476e+00,22329900017,0,0,0
18,2.850491160269e+08,2.850502569443e+08,1.140917371452e+03,47705,47666,44473,39,39,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900018,0,0,0
19,2.850502610579e+08,2.850514009985e+08,1.139940626264e+03,47704,47680,44635,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900019,0,0,0
20,2.850514050313e+08,2.850525469979e+08,1.141966684282e+03,47704,47669,44549,35,35,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900020,0,0,0
21,2.850525510354e+08,2.850536889618e+08,1.137926322281e+03,47697,47669,44573,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900021,0,0,0
22,2.850536930996e+08,2.850548379993e+08,1.144899717867e+03,47675,47648,44496,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900022,0,0,0
23,2.850548430236e+08,2.850559829128e+08,1.139889178932e+03,47693,47663,44390,30,30,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981595e+00,22329900023,0,0,0
24,2.850559870409e+08,2.850571329901e+08,1.145949223399e+03,47697,47674,44498,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900024,0,0,0
25,2.850571370438e+08,2.850582889567e+08,1.151912824094e+03,47667,47638,44520,29,29,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900025,0,0,0
26,2.850582940092e+08,2.850594349981e+08,1.140988897443e+03,47705,47685,44600,20,20,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900026,0,0,0
27,2.850594390450e+08,2.850605949987e+08,1.155953685701e+03,47683,47652,44621,31,31,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900027,0,0,0
28,2.850605991135e+08,2.850617459946e+08,1.146881053746e+03,47694,47662,44392,32,32,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900028,0,0,0
29,2.850617500264e+08,2.850629009968e+08,1.150970362484e+03,47691,47675,44548,16,16,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900029,0,0,0
30,2.850629050312e+08,2.850640619917e+08,1.156960491478e+03,47679,47658,44704,21,21,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900030,0,0,0
31,2.850640660144e+08,2.850652099702e+08,1.143955768704e+03,47669,47654,44567,15,15,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.920524e+00,22329900031,0,0,0
32,2.850652150228e+08,2.850663529880e+08,1.137965168357e+03,47724,47700,44675,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.093942e+00,22329900032,0,0,0
33,2.850663570861e+08,2.850675089879e+08,1.151901817560e+03,47682,47657,44650,25,25,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900033,0,0,0
34,2.850675130168e+08,2.850686619996e+08,1.148982772112e+03,47664,47640,44581,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900034,0,0,0
35,2.850686670149e+08,2.850698168763e+08,1.149861451507e+03,47689,47665,44488,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900035,0,0,0
36,2.850698210350e+08,2.850709679896e+08,1.146954598486e+03,47681,47653,44575,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900036,0,0,0
37,2.850709720267e+08,2.850721179980e+08,1.145971287966e+03,47690,47658,44436,32,32,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900037,0,0,0
38,2.850721220083e+08,2.850732719808e+08,1.149972465992e+03,47697,47670,44544,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.390965e+00,22329900038,0,0,0
39,2.850732760511e+08,2.850744219527e+08,1.145901661575e+03,47669,47640,44643,29,29,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900039,0,0,0
40,2.850744270292e+08,2.850755669925e+08,1.139963302791e+03,47693,47663,44492,30,30,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.484664e+00,22329900040,0,0,0
41,2.850755710091e+08,2.850767139863e+08,1.142977197528e+03,47680,47656,44638,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.738636e+00,22329900041,0,0,0
42,2.850767180674e+08,2.850778629896e+08,1.144922159195e+03,47672,47644,44506,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.236474e+00,22329900042,0,0,0
43,2.850778670712e+08,2.850790189983e+08,1.151927104056e+03,47678,47648,44515,30,30,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900043,0,0,0
44,2.850790230185e+08,2.850801689881e+08,1.145969666719e+03,47664,47633,44574,31,31,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900044,0,0,0
45,2.850801740185e+08,2.850813169955e+08,1.142976981699e+03,47690,47664,44547,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900045,0,0,0
46,2.850813210183e+08,2.850824699924e+08,1.148974114895e+03,47693,47669,44570,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900046,0,0,0
47,2.850824740551e+08,2.850836279095e+08,1.153854344428e+03,47655,47625,44527,30,30,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.684849e+00,22329900047,0,0,0
48,2.850836320274e+08,2.850847759252e+08,1.143897776067e+03,47691,47668,44557,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.882971e+00,22329900048,0,0,0
49,2.850847800522e+08,2.850859349781e+08,1.154925824225e+03,47665,47637,44552,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.994815e-01,22329900049,0,0,0
50,2.850859390746e+08,2.850870889882e+08,1.149913580477e+03,47683,47661,44553,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.507384e-01,22329900050,0,0,0
51,2.850870930192e+08,2.850882479993e+08,1.154980143309e+03,47657,47629,44653,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.842552e-01,22329900051,0,0,0
52,2.850882520343e+08,2.850894099841e+08,1.157949710190e+03,47673,47647,44529,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.207938e-01,22329900052,0,0,0
53,2.850894140137e+08,2.850905699997e+08,1.155986016810e+03,47651,47626,44517,25,25,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.318928e+00,22329900053,0,0,0
54,2.850905750196e+08,2.850917429923e+08,1.167972687304e+03,47653,47621,44456,32,32,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.305391e+00,22329900054,0,0,0
55,2.850917470175e+08,2.850929069815e+08,1.159964010179e+03,47680,47653,44444,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.110249e-01,22329900055,0,0,0
56,2.850929110109e+08,2.850940749715e+08,1.163960537553e+03,47635,47604,44552,31,31,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.704720e+00,22329900056,0,0,0
57,2.850940800119e+08,2.850952399913e+08,1.159979382277e+03,47637,47610,44417,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900057,0,0,0
58,2.850952450317e+08,2.850964089825e+08,1.163950878859e+03,47631,47605,44395,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900058,0,0,0
59,2.850964140556e+08,2.850975829828e+08,1.168927187443e+03,47642,47608,44395,34,34,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900059,0,0,0
60,2.850975870115e+08,2.850987529788e+08,1.165967299104e+03,47646,47616,44345,30,30,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900060,0,0,0
61,2.850987570505e+08,2.850999139540e+08,1.156903581858e+03,47654,47626,44531,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900061,0,0,0
62,2.850999190084e+08,2.851010869962e+08,1.167987863243e+03,47624,47604,44467,20,20,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900062,0,0,0
63,2.851010920373e+08,2.851016139843e+08,5.219470587373e+02,21227,21222,19547,5,5,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900063,0,0,0
64,2.851016250376e+08,2.851027939766e+08,1.168939023554e+03,47643,47615,44502,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999146e+00,22329900064,0,0,0
65,2.851027980682e+08,2.851039639877e+08,1.165919530571e+03,47620,47602,44636,18,18,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900065,0,0,0
66,2.851039680561e+08,2.851051089858e+08,1.140929751635e+03,46703,46681,43543,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900066,0,0,0
67,2.851051200216e+08,2.851062789744e+08,1.158952758014e+03,47661,47639,44504,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.081033e+00,22329900067,0,0,0
68,2.851062830097e+08,2.851074539952e+08,1.170985519350e+03,47647,47624,44600,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994027e+00,22329900068,0,0,0
69,2.851074580261e+08,2.851086299825e+08,1.171956379592e+03,47615,47593,44486,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900069,0,0,0
70,2.851086350084e+08,2.851097989951e+08,1.163986652493e+03,47668,47644,44456,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900070,0,0,0
71,2.851098030599e+08,2.851109689663e+08,1.165906425655e+03,47660,47642,44585,18,18,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.554413e+00,22329900071,0,0,0
72,2.851109730149e+08,2.851121459957e+08,1.172980757296e+03,47636,47614,44359,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.192505e-02,22329900072,0,0,0
73,2.851121500325e+08,2.851133279969e+08,1.177964466691e+03,47597,47576,44629,21,21,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.759119e-01,22329900073,0,0,0
74,2.851133330159e+08,2.851145019531e+08,1.168937151313e+03,47614,47591,44456,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.082906e+00,22329900074,0,0,0
75,2.851145070679e+08,2.851156789476e+08,1.171879674852e+03,47647,47619,44401,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.790280e-01,22329900075,0,0,0
76,2.851156830458e+08,2.851168529942e+08,1.169948420405e+03,47656,47630,44476,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.667806e-01,22329900076,0,0,0
1,2.851168570509e+08,2.851180209905e+08,1.163939658046e+03,47642,47613,44614,29,29,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.806868e-01,22329900001,0,0,0
2,2.851180250399e+08,2.851191899737e+08,1.164933741152e+03,47654,47632,44439,22,22,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.084046e-01,22329900002,0,0,0
3,2.851191940118e+08,2.851203649540e+08,1.170942204714e+03,47623,47588,44457,35,35,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.110068e+00,22329900003,0,0,0
4,2.851203700311e+08,2.851215479844e+08,1.177953328967e+03,47629,47612,44396,17,17,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.690414e-01,22330000004,0,0,0
5,2.851215520722e+08,2.851227199873e+08,1.167915104568e+03,47664,47645,44636,19,19,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.017964e+00,22330000005,0,0,0
6,2.851227240275e+08,2.851238849779e+08,1.160950348437e+03,47645,47617,44422,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000006,0,0,0
7,2.851238890428e+08,2.851250609220e+08,1.171879204869e+03,47639,47613,44543,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000007,0,0,0
8,2.851250650458e+08,2.851262309751e+08,1.165929329216e+03,47662,47641,44339,21,21,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.266490e+00,22330000008,0,0,0
9,2.851262351547e+08,2.851274059891e+08,1.170834379613e+03,47617,47590,44491,27,27,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000009,0,0,0
10,2.851274110234e+08,2.851285759768e+08,1.164953419089e+03,47634,47602,44468,32,32,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000010,0,0,0
11,2.851285800253e+08,2.851297539649e+08,1.173939555526e+03,47651,47631,44312,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000011,0,0,0
12,2.851297580367e+08,2.851309309552e+08,1.172918479264e+03,47644,47627,44517,17,17,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000012,0,0,0
13,2.851309350083e+08,2.851321079809e+08,1.172972546279e+03,47621,47597,44422,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000013,0,0,0
14,2.851321130103e+08,2.851332729732e+08,1.159962871611e+03,47669,47652,44545,17,17,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000014,0,0,0
15,2.851332770155e+08,2.851344489533e+08,1.171937819660e+03,47621,47598,44576,23,23,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000015,0,0,0
16,2.851344542720e+08,2.851356219993e+08,1.167727342486e+03,47666,47648,44550,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000016,0,0,0
17,2.851356260294e+08,2.851366839833e+08,1.057953903437e+03,42804,42784,40025,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000017,0,0,0
18,2.851366950284e+08,2.851378709971e+08,1.175968765736e+03,47633,47607,44316,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000018,0,0,0
19,2.851378750266e+08,2.851390389901e+08,1.163963443339e+03,47653,47631,44678,22,22,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000019,0,0,0
20,2.851390430366e+08,2.851402029797e+08,1.159943108499e+03,47636,47618,44431,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000020,0,0,0
21,2.851402080344e+08,2.851413789679e+08,1.170933474779e+03,47633,47607,44501,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000021,0,0,0
22,2.851413830602e+08,2.851425509233e+08,1.167863017499e+03,47655,47635,44576,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.958082e+00,22330000022,0,0,0
23,2.851425550277e+08,2.851437189761e+08,1.163948408604e+03,47647,47617,44426,30,30,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000023,0,0,0
24,2.851437230409e+08,2.851448879562e+08,1.164915288329e+03,47649,47622,44530,27,27,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000024,0,0,0
25,2.851448920212e+08,2.851460619987e+08,1.169977548063e+03,47639,47614,44613,25,25,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000025,0,0,0
26,2.851460660289e+08,2.851472269995e+08,1.160970600963e+03,47643,47623,44449,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000026,0,0,0
