#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.918526040789e+08,2.918550579245e+08,2.453845568478e+03,45081,44981,37849,100,100,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337700001,0,0,0
2,2.918550630527e+08,2.918575099991e+08,2.446946430385e+03,45100,45019,37984,81,81,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337700002,0,0,0
3,2.918575150368e+08,2.918599559976e+08,2.440960748434e+03,45098,45094,38053,4,4,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337700003,0,0,0
4,2.918599620857e+08,2.918624216444e+08,2.459558738947e+03,45062,45052,37828,10,10,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800004,0,0,0
5,2.918624280391e+08,2.918648559330e+08,2.427893839657e+03,45140,45131,37932,9,9,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800005,0,0,0
6,2.918648610325e+08,2.918672949889e+08,2.433956433296e+03,45128,45123,38002,5,5,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800006,0,0,0
7,2.918673000213e+08,2.918697156584e+08,2.415637175202e+03,45160,45153,38117,7,7,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800007,0,0,0
8,2.918697210223e+08,2.918721349923e+08,2.413969998360e+03,45165,45155,37809,10,10,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800008,0,0,0
9,2.918721400401e+08,2.918745609942e+08,2.420954027116e+03,45133,45124,38024,9,9,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800009,0,0,0
10,2.918745670975e+08,2.918769779966e+08,2.410899071097e+03,45170,45165,37996,5,5,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800010,0,0,0
11,2.918769830380e+08,2.918793839696e+08,2.400931620300e+03,45188,45184,38032,4,4,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800011,0,0,0
12,2.918793900143e+08,2.918818189756e+08,2.428961233020e+03,45141,45135,37720,6,6,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800012,0,0,0
14,2.918819931210e+08,2.918844199949e+08,2.426873938620e+03,45140,45130,37818,10,10,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800014,0,0,0
15,2.918844250416e+08,2.918868388674e+08,2.413825777411e+03,45167,45160,38126,7,7,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800015,0,0,0
16,2.918868440197e+08,2.918883789993e+08,1.534979651451e+03,28721,28714,23933,7,7,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800016,0,0,0
17,2.918883910722e+08,2.918889539189e+08,5.628466544747e+02,10492,10490,8449,2,2,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800017,0,0,0
18,2.918889670208e+08,2.918913779728e+08,2.410952030838e+03,45178,45171,38071,7,7,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.975955e+00,10337800018,0,0,0
19,2.918913830523e+08,2.918930658570e+08,1.682804709136e+03,31419,31416,26373,3,3,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800019,0,0,0
20,2.918930780610e+08,2.918954859984e+08,2.407937373459e+03,45172,45170,38166,2,2,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800020,0,0,0
21,2.918954910788e+08,2.918979208993e+08,2.429820548892e+03,45127,45119,38075,8,8,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.879061e+00,10337800021,0,0,0
22,2.918979260350e+08,2.918995045818e+08,1.578546821415e+03,29570,29567,24844,3,3,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.660758e+00,10337800022,0,0,0
23,2.918995170778e+08,2.919019439961e+08,2.426918314636e+03,45129,45121,38026,8,8,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.967462e+00,10337800023,0,0,0
24,2.919019500136e+08,2.919043789931e+08,2.428979433954e+03,45133,45131,38058,2,2,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800024,0,0,0
25,2.919043840189e+08,2.919068239946e+08,2.439975697994e+03,45110,45104,38025,6,6,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800025,0,0,0
26,2.919068290457e+08,2.919092520000e+08,2.422954327464e+03,45141,45137,38195,4,4,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800026,0,0,0
27,2.919092580252e+08,2.919116579730e+08,2.399947781801e+03,45194,45190,38121,4,4,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800027,0,0,0
28,2.919116631386e+08,2.919136079516e+08,1.944812973917e+03,36911,36906,31140,5,5,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800028,0,0,0
29,2.919136200625e+08,2.919160108937e+08,2.390831237733e+03,45206,45199,38101,7,7,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800029,0,0,0
30,2.919160160342e+08,2.919184309664e+08,2.414932230711e+03,45161,45151,38061,10,10,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800030,0,0,0
31,2.919184370292e+08,2.919208529537e+08,2.415924501061e+03,45153,45146,38008,7,7,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800031,0,0,0
32,2.919208590743e+08,2.919233379804e+08,2.478906065524e+03,45036,45030,37880,6,6,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800032,0,0,0
33,2.919233430691e+08,2.919258029980e+08,2.459928847790e+03,45078,45071,37912,7,7,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800033,0,0,0
34,2.919258080440e+08,2.919282589661e+08,2.450922084332e+03,45098,45095,38088,3,3,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800034,0,0,0
35,2.919282640165e+08,2.919307379728e+08,2.473956314981e+03,45038,45034,37871,4,4,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800035,0,0,0
36,2.919307430173e+08,2.919332389128e+08,2.495895438373e+03,44996,44989,37905,7,7,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800036,0,0,0
37,2.919332440317e+08,2.919357138537e+08,2.469822088301e+03,45055,45050,37841,5,5,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800037,0,0,0
38,2.919357191433e+08,2.919381529584e+08,2.433815176845e+03,45123,45116,38027,7,7,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800038,0,0,0
39,2.919381580387e+08,2.919405899721e+08,2.431933411300e+03,45135,45120,37692,15,15,0,1,e,C,2016,4,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800039,0,0,0
1,2.919405950278e+08,2.919430209917e+08,2.425963919461e+03,45148,45135,38139,13,13,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800001,0,0,0
2,2.919430260468e+08,2.919454409973e+08,2.414950551212e+03,45162,45156,38108,6,6,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800002,0,0,0
3,2.919454460190e+08,2.919478799518e+08,2.433932791412e+03,45126,45119,37997,7,7,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337800003,0,0,0
4,2.919478850578e+08,2.919502829358e+08,2.397877989173e+03,45201,45193,38125,8,8,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900004,0,0,0
5,2.919502880337e+08,2.919527019762e+08,2.413942479730e+03,45164,45160,38146,4,4,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900005,0,0,0
6,2.919527070200e+08,2.919551299963e+08,2.422976220429e+03,45155,45151,38038,4,4,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900006,0,0,0
7,2.919551350186e+08,2.919575419422e+08,2.406923574626e+03,45178,45170,38074,8,8,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900007,0,0,0
8,2.919575471294e+08,2.919599738590e+08,2.426729643941e+03,45146,45143,37970,3,3,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900008,0,0,0
9,2.919599790285e+08,2.919623759502e+08,2.396921720684e+03,45190,45186,38164,4,4,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900009,0,0,0
10,2.919623810226e+08,2.919647799921e+08,2.398969516993e+03,45200,45192,37874,8,8,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900010,0,0,0
11,2.919647850588e+08,2.919672099152e+08,2.424856358171e+03,45148,45143,38028,5,5,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900011,0,0,0
12,2.919672150475e+08,2.919696339888e+08,2.418941344798e+03,45155,45131,38164,24,24,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900012,0,0,0
13,2.919696400637e+08,2.919720249834e+08,2.384919716001e+03,45213,45108,38069,105,105,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900013,0,0,0
14,2.919720300495e+08,2.919744288777e+08,2.398828204393e+03,45188,45047,37704,141,141,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900014,0,0,0
15,2.919744340203e+08,2.919761878554e+08,1.753835047543e+03,32934,32866,27663,68,68,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900015,0,0,0
16,2.919762001278e+08,2.919780389799e+08,1.838852066040e+03,34643,34568,29141,75,75,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.967934e+00,10337900016,0,0,0
17,2.919780511153e+08,2.919804569981e+08,2.405882821560e+03,45187,45102,38104,85,85,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900017,0,0,0
18,2.919804620782e+08,2.919829048245e+08,2.442746313214e+03,45103,44988,38040,115,115,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.879706e+00,10337900018,0,0,0
19,2.919829100333e+08,2.919843089200e+08,1.398886750698e+03,25885,25824,21625,61,61,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900019,0,0,0
21,2.919844200191e+08,2.919868559869e+08,2.435967821598e+03,45118,45010,37876,108,108,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.746410e+00,10337900021,0,0,0
22,2.919868610662e+08,2.919892879713e+08,2.426905104280e+03,45139,45017,37971,122,122,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900022,0,0,0
23,2.919892930662e+08,2.919917349444e+08,2.441878229201e+03,45106,45012,38079,94,94,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900023,0,0,0
24,2.919917400600e+08,2.919941799956e+08,2.439935619712e+03,45107,44995,37942,112,112,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900024,0,0,0
25,2.919941852893e+08,2.919966219950e+08,2.436705703020e+03,45116,44999,37972,117,117,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900025,0,0,0
26,2.919966270448e+08,2.919990488980e+08,2.421853114843e+03,45154,45037,38042,117,117,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900026,0,0,0
27,2.919990540469e+08,2.920014679131e+08,2.413866208255e+03,45159,45044,38017,115,115,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900027,0,0,0
28,2.920014740910e+08,2.920038969531e+08,2.422862097025e+03,45140,45010,38058,130,130,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900028,0,0,0
29,2.920039020372e+08,2.920063498859e+08,2.447848763168e+03,45085,44940,37957,145,145,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900029,0,0,0
30,2.920063562104e+08,2.920087879736e+08,2.431763195276e+03,45136,45003,38057,133,133,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900030,0,0,0
31,2.920087931044e+08,2.920112559621e+08,2.462857664585e+03,45066,44955,37869,111,111,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900031,0,0,0
32,2.920112610444e+08,2.920137308695e+08,2.469825088382e+03,45061,44941,38102,120,120,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900032,0,0,0
33,2.920137360484e+08,2.920162409924e+08,2.504943918347e+03,44975,44786,37731,189,189,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900033,0,0,0
34,2.920162460521e+08,2.920187457317e+08,2.499679528654e+03,44991,44813,37632,178,178,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900034,0,0,0
35,2.920187511069e+08,2.920212649873e+08,2.513880392015e+03,44973,44788,37628,185,185,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900035,0,0,0
36,2.920212701695e+08,2.920237649066e+08,2.494737141609e+03,45007,44830,37782,177,177,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900036,0,0,0
37,2.920237700276e+08,2.920262669807e+08,2.496953143001e+03,44994,44809,37693,185,185,0,1,e,C,2016,4,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10337900037,0,0,0
