#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.203323400000e+08,1.966000e+01,1.458000e+01,8.930000e+02,62486400001
4.203348600000e+08,1.966000e+01,1.446000e+01,9.120000e+02,62486400002
4.203371400000e+08,1.964000e+01,1.331000e+01,9.300000e+02,62486400003
4.203398400000e+08,1.962000e+01,1.281000e+01,9.270000e+02,62486500004
4.203422400000e+08,1.959000e+01,1.241000e+01,9.150000e+02,62486500005
4.203449400000e+08,1.956000e+01,1.228000e+01,9.250000e+02,62486500006
4.203473400000e+08,1.952000e+01,1.263000e+01,9.110000e+02,62486500007
4.203500400000e+08,1.950000e+01,1.291000e+01,9.180000e+02,62486500008
4.203524400000e+08,1.948000e+01,1.234000e+01,9.260000e+02,62486500009
4.203551400000e+08,1.945000e+01,1.271000e+01,9.330000e+02,62486500010
4.203575400000e+08,1.943000e+01,1.384000e+01,9.340000e+02,62486500011
4.203602400000e+08,1.944000e+01,1.552000e+01,9.420000e+02,62486500012
4.203626400000e+08,1.945000e+01,1.687000e+01,9.420000e+02,62486500013
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500014
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500015
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500016
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500017
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500018
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500019
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500020
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500021
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500022
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500023
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500024
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500025
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500026
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500027
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500028
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500029
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500030
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500031
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500032
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500033
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500034
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500001
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500002
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486500003
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600004
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600005
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600006
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600007
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600008
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600009
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600010
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600011
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600012
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600013
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600014
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600015
4.203653400000e+08,1.946000e+01,1.751000e+01,9.400000e+02,62486600016
4.204582800000e+08,1.972000e+01,1.900000e+01,8.970000e+02,62486600018
4.204606800000e+08,1.973000e+01,1.991000e+01,8.680000e+02,62486600019
4.204633800000e+08,1.974000e+01,2.131000e+01,8.890000e+02,62486600020
4.204657800000e+08,1.975000e+01,2.289000e+01,8.980000e+02,62486600021
4.204684800000e+08,1.977000e+01,2.397000e+01,8.750000e+02,62486600022
4.204708800000e+08,1.980000e+01,2.397000e+01,8.700000e+02,62486600023
4.204735800000e+08,1.983000e+01,2.515000e+01,8.910000e+02,62486600024
4.204759800000e+08,1.987000e+01,2.810000e+01,8.870000e+02,62486600025
4.204786800000e+08,1.993000e+01,2.906000e+01,8.540000e+02,62486600026
4.204810800000e+08,1.998000e+01,2.692000e+01,8.470000e+02,62486600027
4.204837800000e+08,2.001000e+01,2.433000e+01,8.920000e+02,62486600028
4.204861800000e+08,2.002000e+01,2.303000e+01,8.790000e+02,62486600029
4.204888800000e+08,2.004000e+01,2.103000e+01,8.870000e+02,62486600030
4.204912800000e+08,2.005000e+01,2.014000e+01,8.780000e+02,62486600031
4.204939800000e+08,2.007000e+01,1.963000e+01,8.870000e+02,62486600032
4.204963800000e+08,2.008000e+01,2.076000e+01,8.790000e+02,62486600033
4.204990800000e+08,2.010000e+01,1.953000e+01,8.640000e+02,62486600034
